ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,415005,Age specific fertility rate: 15-19,100,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
DOM,414988,Age specific fertility rate: 20-24,202,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1986,DHS,,,,,
DOM,414989,Age specific fertility rate: 25-29,195,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1986,DHS,,,,,
DOM,414990,Age specific fertility rate: 30-34,127,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1986,DHS,,,,,
DOM,414991,Age specific fertility rate: 35-39,71,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1986,DHS,,,,,
DOM,415006,Age specific fertility rate: 40-44,32,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1986,DHS,,,,,
DOM,415007,Age specific fertility rate: 45-49,8,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1986,DHS,,,,,
DOM,415009,Total fertility rate 15-49,3.7,1,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1986,DHS,,,,,
DOM,415008,Total fertility rate 15-44,3.6,1,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1986,DHS,,,,,
DOM,415010,General fertility rate,135,0,DR,Dominican Republic,1986,DR1986DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1986,DHS,,,,,
DOM,257721,Total wanted fertility rate,2.6,1,DR,Dominican Republic,1986,DR1986DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1986,DHS,,,,,
DOM,415220,Age specific fertility rate: 15-19,88,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991,DHS,,,,,
DOM,415222,Age specific fertility rate: 20-24,210,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1991,DHS,,,,,
DOM,415223,Age specific fertility rate: 25-29,175,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1991,DHS,,,,,
DOM,415224,Age specific fertility rate: 30-34,116,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1991,DHS,,,,,
DOM,415225,Age specific fertility rate: 35-39,57,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1991,DHS,,,,,
DOM,415226,Age specific fertility rate: 40-44,12,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1991,DHS,,,,,
DOM,415227,Age specific fertility rate: 45-49,11,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1991,DHS,,,,,
DOM,415229,Total fertility rate 15-49,3.3,1,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1991,DHS,,,,,
DOM,415228,Total fertility rate 15-44,3.3,1,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1991,DHS,,,,,
DOM,415230,General fertility rate,125,0,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1991,DHS,,,,,
DOM,415231,Crude birth rate,30.3,1,DR,Dominican Republic,1991,DR1991DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1991,DHS,,,,,
DOM,257682,Total wanted fertility rate,2.6,1,DR,Dominican Republic,1991,DR1991DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1991,DHS,,,,,
DOM,415322,Age specific fertility rate: 15-19,112,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
DOM,415335,Age specific fertility rate: 20-24,199,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1996,DHS,,,,,
DOM,415336,Age specific fertility rate: 25-29,157,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1996,DHS,,,,,
DOM,415337,Age specific fertility rate: 30-34,111,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1996,DHS,,,,,
DOM,415338,Age specific fertility rate: 35-39,39,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1996,DHS,,,,,
DOM,415323,Age specific fertility rate: 40-44,14,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1996,DHS,,,,,
DOM,415332,Age specific fertility rate: 45-49,1,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1996,DHS,,,,,
DOM,415326,Total fertility rate 15-49,3.2,1,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996,DHS,,,,,
DOM,415333,Total fertility rate 15-44,3.2,1,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1996,DHS,,,,,
DOM,415327,General fertility rate,120,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1996,DHS,,,,,
DOM,415328,Crude birth rate,27.7,1,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1996,DHS,,,,,
DOM,257777,Total wanted fertility rate,2.5,1,DR,Dominican Republic,1996,DR1996DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1996,DHS,,,,,
DOM,415436,Age specific fertility rate: 15-19,97,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
DOM,415439,Age specific fertility rate: 20-24,153,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1999,DHS,,,,,
DOM,415440,Age specific fertility rate: 25-29,129,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1999,DHS,,,,,
DOM,415441,Age specific fertility rate: 30-34,95,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1999,DHS,,,,,
DOM,415442,Age specific fertility rate: 35-39,49,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1999,DHS,,,,,
DOM,415437,Age specific fertility rate: 40-44,8,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1999,DHS,,,,,
DOM,415459,Age specific fertility rate: 45-49,1,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1999,DHS,,,,,
DOM,415438,Total fertility rate 15-49,2.7,1,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1999,DHS,,,,,
DOM,415460,Total fertility rate 15-44,2.7,1,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1999,DHS,,,,,
DOM,415456,General fertility rate,100,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1999,DHS,,,,,
DOM,415457,Crude birth rate,23.5,1,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1999,DHS,,,,,
DOM,257844,Total wanted fertility rate,2,1,DR,Dominican Republic,1999,DR1999DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1999,DHS,,,,,
DOM,415591,Age specific fertility rate: 15-19,116,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2002,DHS,,,,,
DOM,415597,Age specific fertility rate: 20-24,190,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2002,DHS,,,,,
DOM,415601,Age specific fertility rate: 25-29,145,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2002,DHS,,,,,
DOM,415602,Age specific fertility rate: 30-34,97,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2002,DHS,,,,,
DOM,415603,Age specific fertility rate: 35-39,41,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2002,DHS,,,,,
DOM,415592,Age specific fertility rate: 40-44,8,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2002,DHS,,,,,
DOM,415608,Age specific fertility rate: 45-49,1,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2002,DHS,,,,,
DOM,415605,Total fertility rate 15-49,3,1,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2002,DHS,,,,,
DOM,415620,Total fertility rate 15-44,3,1,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2002,DHS,,,,,
DOM,415606,General fertility rate,110,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2002,DHS,,,,,
DOM,415607,Crude birth rate,25.2,1,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2002,DHS,,,,,
DOM,257929,Total wanted fertility rate,2.3,1,DR,Dominican Republic,2002,DR2002DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2002,DHS,,,,,
DOM,415792,Age specific fertility rate: 15-19,92,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
DOM,415788,Age specific fertility rate: 20-24,152,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2007,DHS,,,,,
DOM,415789,Age specific fertility rate: 25-29,132,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2007,DHS,,,,,
DOM,415790,Age specific fertility rate: 30-34,69,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2007,DHS,,,,,
DOM,415791,Age specific fertility rate: 35-39,33,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2007,DHS,,,,,
DOM,415793,Age specific fertility rate: 40-44,8,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2007,DHS,,,,,
DOM,415824,Age specific fertility rate: 45-49,1,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2007,DHS,,,,,
DOM,415794,Total fertility rate 15-49,2.4,1,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
DOM,415825,Total fertility rate 15-44,2.4,1,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2007,DHS,,,,,
DOM,415814,General fertility rate,87,0,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2007,DHS,,,,,
DOM,415815,Crude birth rate,20.4,1,DR,Dominican Republic,2007,DR2007DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2007,DHS,,,,,
DOM,257902,Total wanted fertility rate,1.9,1,DR,Dominican Republic,2007,DR2007DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2007,DHS,,,,,
DOM,416250,Age specific fertility rate: 15-19,90,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
DOM,416238,Age specific fertility rate: 20-24,151,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2013,DHS,,,,,
DOM,416247,Age specific fertility rate: 25-29,122,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2013,DHS,,,,,
DOM,416248,Age specific fertility rate: 30-34,80,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2013,DHS,,,,,
DOM,416249,Age specific fertility rate: 35-39,40,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2013,DHS,,,,,
DOM,416251,Age specific fertility rate: 40-44,11,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2013,DHS,,,,,
DOM,416262,Age specific fertility rate: 45-49,1,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2013,DHS,,,,,
DOM,416252,Total fertility rate 15-49,2.5,1,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013,DHS,,,,,
DOM,416263,Total fertility rate 15-44,2.5,1,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2013,DHS,,,,,
