ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,248030,Deaths of adult women,375,0,ML,Mali,1996,ML1996DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1995-96,DHS,,,,,
MLI,248031,Years of exposure to the risk of mortality for women,98649,0,ML,Mali,1996,ML1996DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1995-96,DHS,,97607,,,
MLI,248044,Years of exposure to the risk of mortality for women (unweighted),97607,0,ML,Mali,1996,ML1996DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1995-96,DHS,98649,,,,
MLI,248061,Adult female mortality rate,4.01,2,ML,Mali,1996,ML1996DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1995-96,DHS,98649,97607,,,
MLI,248029,Deaths of adult men,366,0,ML,Mali,1996,ML1996DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1995-96,DHS,,,,,
MLI,118676,Years of exposure to the risk of mortality for men,100454,0,ML,Mali,1996,ML1996DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1995-96,DHS,,99950,,,
MLI,522245,Years of exposure to the risk of mortality for men (unweighted),99950,0,ML,Mali,1996,ML1996DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1995-96,DHS,100454,,,,
MLI,118896,Adult male mortality rate,4.02,2,ML,Mali,1996,ML1996DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1995-96,DHS,100454,99950,,,
MLI,248043,Probability of dying between exact age 15 and 50 (35q15) for women,139,0,ML,Mali,1996,ML1996DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1995-96,DHS,,,,,
MLI,248052,Probability of dying between exact age 15 and 50 (35q15) for men,148,0,ML,Mali,1996,ML1996DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1995-96,DHS,,,,,
MLI,248058,Deaths of adult women,625,0,ML,Mali,2001,ML2001DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2001,DHS,,,,,
MLI,685944,Years of exposure to the risk of mortality for women,131683,0,ML,Mali,2001,ML2001DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2001,DHS,,129352,,,
MLI,469158,Years of exposure to the risk of mortality for women (unweighted),129352,0,ML,Mali,2001,ML2001DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2001,DHS,131683,,,,
MLI,673546,Adult female mortality rate,4.96,2,ML,Mali,2001,ML2001DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2001,DHS,131683,129352,,,
MLI,248040,Deaths of adult men,640,0,ML,Mali,2001,ML2001DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2001,DHS,,,,,
MLI,86363,Years of exposure to the risk of mortality for men,138800,0,ML,Mali,2001,ML2001DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2001,DHS,,136994,,,
MLI,248033,Years of exposure to the risk of mortality for men (unweighted),136994,0,ML,Mali,2001,ML2001DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2001,DHS,138800,,,,
MLI,86362,Adult male mortality rate,5.01,2,ML,Mali,2001,ML2001DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2001,DHS,138800,136994,,,
MLI,248049,Probability of dying between exact age 15 and 50 (35q15) for women,172,0,ML,Mali,2001,ML2001DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2001,DHS,,,,,
MLI,248056,Probability of dying between exact age 15 and 50 (35q15) for men,182,0,ML,Mali,2001,ML2001DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2001,DHS,,,,,
MLI,248038,Deaths of adult women,601,0,ML,Mali,2006,ML2006DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2006,DHS,,,,,
MLI,248063,Years of exposure to the risk of mortality for women,154967,0,ML,Mali,2006,ML2006DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2006,DHS,,153674,,,
MLI,248039,Years of exposure to the risk of mortality for women (unweighted),153674,0,ML,Mali,2006,ML2006DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2006,DHS,154967,,,,
MLI,248032,Adult female mortality rate,4.12,2,ML,Mali,2006,ML2006DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2006,DHS,154967,153674,,,
MLI,248037,Deaths of adult men,763,0,ML,Mali,2006,ML2006DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2006,DHS,,,,,
