countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,26480,Coordination and support services,2344227,1126631,48
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,2,Early Recovery,,98902,
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,3,Education,68300000,14808899,22
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,4,Emergency Shelter and NFI,18600000,21637740,116
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,6,Food Security,122336241,96644379,79
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,7,Health,63515686,14424658,23
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,26479,Multi-sector,3000000,86093738,2870
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,9,Nutrition,78200000,59002206,75
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,26481,Other,,164881,
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,10,Protection,1632000,4428108,271
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,12,Protection - Child Protection,18284000,7407483,41
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,13,Protection - Gender-Based Violence,17437996,2958171,17
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,14,"Protection - Housing, Land and Property",,1119994,
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,11,Water Sanitation Hygiene,58175074,37166842,64
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,,Not specified,,1551466,
KEN,1137,Kenya Drought Response Plan 2023,FKEN23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,8402736,
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,26480,Coordination and support services,300000,5458489,1819
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,3,Education,32500000,3156541,10
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,4,Emergency Shelter and NFI,,134749,
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,6,Food Security,100556862,97463959,97
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,7,Health,26600000,3247392,12
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,26479,Multi-sector,3652480,8395738,230
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,9,Nutrition,66194668,30026100,45
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,10,Protection,,258500,
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,12,Protection - Child Protection,11192775,1100526,10
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,13,Protection - Gender-Based Violence,2830260,456000,16
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,11,Water Sanitation Hygiene,45814542,12906951,28
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,,Not specified,,678136,
KEN,1105,Kenya Drought Flash Appeal 2022,FKEN22,2022-01-01,2022-10-31,2022,,Multiple clusters/sectors (shared),,11261892,
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,26480,Coordination and support services,38222,,
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,2,Early Recovery,,0,
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,3,Education,1531377,1856440,121
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,6,Food Security,29669828,5660510,19
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,7,Health,4591413,1961450,43
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,26479,Multi-sector,3652480,210011,6
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,9,Nutrition,19052927,4873774,26
KEN,1073,Kenya Drought Flash Appeal 2021,FKEN21,2021-10-01,2021-12-31,2021,26481,Other,,144128,
