Timestamp,Source,Organization Name,Type Organization,Web Organization,Region,Country,Province,Sector,Type of activity
#reported,#meta+source,#org+impl,#org+type,#org+url,#region+name,#adm1+name,#adm2+name,#sector+name,#sector+type
4/2/2020 10:45,Fields Data Team,Terre des Hommes (TDH),International NGO,https://www.tdh.ch/en/our-interventions/burundi,East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/2/2020 10:15,Fields Data Team,World Vision - Burundi (WV Bu),International NGO,https://www.wvi.org/burundi,East Africa,Burundi,Gitega,Child Protection,Humanitarian
1/1/2020 08:53,OCHA,Youth Globe (YouthGlobe),International NGO,https://fr-fr.facebook.com/pg/YouthGlobe/posts/,East Africa,Burundi,Gitega,Education,Humanitarian
3/10/2020 17:33,Fields Data Team,Fédération Nationale des Associations engagées dans le Domaine de l'Enfance au Burundi (FENADEB),National NGO,"https://www.ecpat.org/members/federation-nationale-des-associations-engagees-dans-le-domaine-de-lenfance-au-burundi-fenadeb/#:~:text=La%20FENADEB%20est%20un%20collectif,des%20droits%20de%20l'enfant.",East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/2/2020 11:16,Fields Data Team,FVS - Amie des Enfants (FVS-AMIE),National NGO,https://www.fvs-amadeburundi.org/,East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/3/2020 20:25,Fields Data Team,Initiative Pastorale pour la Réinsertion des Enfants en Difficulté (IPRED ),National NGO,http://www.ipred-gitega.com/,East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/2/2020 11:46,Fields Data Team,Organisation pour l´intégration communautaire des enfants orphelins (OICEO),National NGO,https://osc.care.org.bi/organisation/13210/index.php,East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/2/2020 10:53,Fields Data Team,Solidarité de la Jeunesse chrétienne pour la paix et l'enfance (SOJPAE),National NGO,http://www.sojpae.org/,East Africa,Burundi,Gitega,Child Protection,Humanitarian
4/2/2020 12:05,Fields Data Team,Fondation STAMM (FS),National NGO,https://www.fondation-stamm.org/,East Africa,Burundi,Gitega,Education,Humanitarian
4/2/2020 11:36,Fields Data Team,FVS - Amie des Enfants (FVS-AMIE),National NGO,https://www.fvs-amadeburundi.org/,East Africa,Burundi,Gitega,Education,Humanitarian
4/2/2020 11:01,Fields Data Team,Solidarité de la Jeunesse chrétienne pour la paix et l'enfance (SOJPAE),National NGO,http://www.sojpae.org/,East Africa,Burundi,Gitega,Education,Humanitarian
4/2/2020 12:10,Fields Data Team,Appui au Développement Intégral et à la Solidarité sur les Collines (ADISCO),National NGO,http://adisco.org/adisco/,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 10:18,Fields Data Team,World Vision - Burundi (WV Bu),International NGO,https://www.wvi.org/burundi,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 12:15,Fields Data Team,ASSOCIATION POUR LE DEVELOPPEMENT INTEGRAL DES COMMUNAUTE (ADIC),Private Sector,N/A,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 12:01,Fields Data Team,Association Villageoise d'entraide et de Développement (AVEDEC),National NGO,https://avedec.org/,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 11:55,Fields Data Team,Office de Développement de l'Archidiocèse de Gitega (ODAG),National NGO,N/A,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 15:22,Fields Data Team,One Acre Fund (OAF),Private Sector,https://oneacrefund.org/what-we-do/countries-we-serve/burundi/,East Africa,Burundi,Gitega,Food Security,Development
4/3/2020 19:48,Fields Data Team,Twitezimbere (Twitezimbere),National NGO,N/A,East Africa,Burundi,Gitega,Food Security,Development
4/2/2020 15:00,Fields Data Team,Red Cross - Burundi (CR Bu),National NGO,http://croixrouge.bi/,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/2/2020 10:15,OCHA,World Vision - Burundi (WV Bu),International NGO,https://www.wvi.org/burundi,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/1/2020 09:51,OCHA,Centre SERUKA (SERUKA),National NGO,https://www.facebook.com/serukacentre/,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/1/2020 09:51,OCHA,Diaconia Burundi (DB),National NGO,N/A,East Africa,Burundi,Gitega,Food Security,Humanitarian
4/1/2020 09:51,OCHA,Food and Agriculture Organization (FAO),Multilateral,http://www.fao.org/in-action/burundi-embracing-integration-sustainability-and-efficiency-in-agriculture/en/,East Africa,Burundi,Gitega,Food Security,Humanitarian
