Field,Label,Value
created,Created,2020-03-20T13:03:25.718907
description,Description,Distribution of Population Age 3 years and Above by school attendance status per sub county
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/693cca8c-3025-44c7-be38-4496a7a568e4/resource/5f96b6fe-e419-4637-9155-c5ac2a12eebb/download/distribution-of-population-age-3-years-and-above-by-school-attendance-status-per-subcounty.xlsx
id,Resource ID,5f96b6fe-e419-4637-9155-c5ac2a12eebb
last_modified,Updated,2020-03-20T13:03:24.745293
metadata_modified,Metadata Updated,2023-03-02T20:18:10.413826
microdata,Microdata,False
dataset_id,Dataset ID,693cca8c-3025-44c7-be38-4496a7a568e4
resource_type,Resource Type,file.upload
name,Resource Name,Distribution of Population Age 3 years and Above by school attendance status per subcounty
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,132.3K
