Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
SVK,21010,2002,109
SVK,21010,2003,109
SVK,21010,2004,109
SVK,21010,2005,110
SVK,21010,2006,110
SVK,21010,2007,110
SVK,21010,2008,110
SVK,21010,2009,111
SVK,21010,2010,112
SVK,21010,2011,111
SVK,21010,2012,109
SVK,21010,2013,110
SVK,21010,2014,110
SVK,21010,2015,110
SVK,21010,2016,110
SVK,21010,2017,111
SVK,21010,2018,113
SVK,21010,2019,115
SVK,21010,2020,118
SVK,21010,2021,120
SVK,21010,2022,119
SVK,210041,2002,6.1
SVK,210041,2003,6.1
SVK,210041,2004,6
SVK,210041,2005,5.8
SVK,210041,2006,5.5
SVK,210041,2007,5.6
SVK,210041,2008,5.4
SVK,210041,2009,4.9
SVK,210041,2010,4.7
SVK,210041,2011,5.1
SVK,210041,2012,5.9
SVK,210041,2013,5.7
SVK,210041,2014,5.4
SVK,210041,2015,5.6
SVK,210041,2016,5.5
SVK,210041,2017,5.2
SVK,210041,2018,4
SVK,210041,2019,3.3
SVK,210041,2020,2.7
SVK,210041,2022,2.8
SVK,21034,2002,3.8
SVK,21034,2003,3.8
SVK,21034,2004,3.9
SVK,21034,2005,3.9
SVK,21034,2006,3.8
SVK,21034,2007,3.7
SVK,21034,2008,3.5
SVK,21034,2009,3.3
SVK,21034,2010,2.8
SVK,21034,2011,2.4
SVK,21034,2012,2.1
SVK,21034,2013,1.8
SVK,21034,2014,1.6
SVK,21034,2015,1.4
SVK,21034,2016,1.3
SVK,21034,2017,1.3
SVK,21034,2018,1.3
SVK,21034,2019,1.3
SVK,21034,2020,1.3
SVK,21034,2021,1.3
