﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Khmer,Vietnamese,Chinese,Laotian,Jarai,Western Cham,Kavet,Kuy,Krung,Phong-Kniang,Lave,Tampuan,Bulo Stieng,Kraol,Thmoon,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
#adm2+name,#adm2+code,#adm1+name,#adm1+code,#country+name,#country+code,#indicator+lang+num,#indicator+lang+main,#indicator+lang+main+pct,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_umh,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_krr,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_krr,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_pnx,#indicator+lang+pct+iso639-3_brb,#indicator+lang+pct+iso639-3_rka,#indicator+lang+pct+iso639-3_brb,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_umh,#indicator+lang+pct+iso639-3_unknown,#population+total,#population+m+total,#population+f+total,#population+total+pct+literate+age7up,#population+m+pct+literate+age7up,#population+f+pct+literate+age7up,#meta+data+bool,#meta+confidence,#meta+text
Aek Phnum,KH0205,Battambang,KH02,Cambodia,KH,2,Khmer,0.937,0.937,0.000,0.000,0.000,0.000,0.014,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,51300,26257,25043,0.520,0.579,0.457,Yes,Medium,
"Andoung Meas, Ta Veaeng","KH1601, KH1608",Ratanak Kiri,KH16,Cambodia,KH,7,Lave,0.352,0.184,0.000,0.003,0.003,0.031,0.006,0.000,0.000,0.167,0.000,0.352,0.000,0.000,0.000,0.000,0.146,20681,10007,10674,0.307,0.369,0.247,Yes,Medium,
Angk Snuol,KH0808,Kandal,KH08,Cambodia,KH,1,Khmer,0.986,0.986,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,108056,53017,55039,0.750,0.769,0.732,Yes,Medium,
Angkor Borei,KH2101,Takeo,KH21,Cambodia,KH,1,Khmer,0.967,0.967,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,52286,24739,27547,0.625,0.696,0.561,Yes,Medium,
Angkor Chey,KH0701,Kampot,KH07,Cambodia,KH,2,Khmer,0.928,0.928,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,79092,39773,39319,0.742,0.799,0.684,Yes,Medium,
Angkor Chum,KH1701,Siemreap,KH17,Cambodia,KH,2,Khmer,0.905,0.905,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,59580,26000,33580,0.382,0.447,0.328,Yes,Medium,
Angkor Thum,KH1702,Siemreap,KH17,Cambodia,KH,1,Khmer,0.990,0.990,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,38892,18587,20305,0.373,0.423,0.325,Yes,Medium,
Anlong Veaeng,KH2201,Oddar Meanchey,KH22,Cambodia,KH,2,Khmer,0.885,0.885,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,43195,20702,22493,0.503,0.528,0.480,Yes,Medium,
"Aoral, Thpong","KH0504, KH0508",Kampong Speu,KH05,Cambodia,KH,3,Khmer,0.976,0.976,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,0.000,78273,37979,40294,0.711,0.775,0.652,Yes,Medium,
Ba Phnum,KH1401,Prey Veng,KH14,Cambodia,KH,3,Khmer,0.941,0.941,0.000,0.000,0.000,0.000,0.004,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,78239,37446,40793,0.676,0.678,0.673,Yes,Medium,
Bakan,KH1501,Pursat,KH15,Cambodia,KH,2,Khmer,0.909,0.909,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,146339,69409,76930,0.606,0.648,0.566,Yes,Medium,
Banan,KH0201,Battambang,KH02,Cambodia,KH,1,Khmer,0.958,0.958,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,87520,39664,47856,0.718,0.767,0.676,Yes,Medium,
Banteay Ampil,KH2202,Oddar Meanchey,KH22,Cambodia,KH,1,Khmer,0.900,0.900,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,60304,30584,29720,0.556,0.587,0.522,Yes,Medium,
Banteay Meas,KH0702,Kampot,KH07,Cambodia,KH,4,Khmer,0.900,0.900,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.002,0.000,0.001,0.000,0.000,0.002,74976,37390,37586,0.592,0.625,0.558,Yes,Medium,
Banteay Srei,KH1703,Siemreap,KH17,Cambodia,KH,1,Khmer,0.997,0.997,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,31355,15810,15545,0.510,0.523,0.497,Yes,Medium,
