Field,Label,Value
created,Created,2019-06-06T14:59:25.037377
description,Description,"This map service contains OCHA Common Operational Datasets for Iraq in Arabic: Administrative Boundaries. The service is available as ESRI Map, ESRI Feature, WMS, and KML Services. See the OCHA COD/FOD terms of use for access and use constraints."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/IRQ_AR/MapServer
id,Resource ID,2cbe10f0-de53-47b9-83d7-98c0fb4c1747
last_modified,Updated,2024-07-18T01:02:17.294997
metadata_modified,Metadata Updated,2024-07-18T01:38:05.170221
microdata,Microdata,False
dataset_id,Dataset ID,488bb3cd-3ce9-49d3-862a-3ce7975c63e1
resource_type,Resource Type,api
name,Resource Name,COD_External/IRQ_AR (MapServer)
mimetype,MIME Type,
size,Size,
