Field,Label,Value
created,Created,2019-06-20T11:38:07.663094
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/9950abe7-6717-4cfb-97fc-36faa04ad6b8/resource/4264c827-1f2c-454e-8dd9-6872bf9608c2/download/lka_children_under_five_2020_csv.zip
id,Resource ID,4264c827-1f2c-454e-8dd9-6872bf9608c2
last_modified,Updated,2023-03-10T03:32:09.895450
metadata_modified,Metadata Updated,2023-03-10T03:32:12.408158
microdata,Microdata,False
dataset_id,Dataset ID,9950abe7-6717-4cfb-97fc-36faa04ad6b8
resource_type,Resource Type,
name,Resource Name,lka_children_under_five_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,19.5M
