Field,Label,Value
created,Created,2022-07-10T08:14:49.762839
description,Description,"Dataset collated by UNHCR, containing information about the number of forcibly displaced originating from Cayman Islands availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d5941c9e-fd31-4152-a51b-6fac504e518e/resource/3bdec735-786c-4cfe-9ffa-84d89b7a1082/download/solutions_originating_cym.csv
id,Resource ID,3bdec735-786c-4cfe-9ffa-84d89b7a1082
last_modified,Updated,2024-06-18T11:25:20.184747
metadata_modified,Metadata Updated,2024-06-18T11:25:31.495061
microdata,Microdata,False
dataset_id,Dataset ID,d5941c9e-fd31-4152-a51b-6fac504e518e
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs originating from Cayman Islands
mimetype,MIME Type,text/csv
size,Size,399.0B
