Field,Label,Value
created,Created,2022-03-11T12:34:57.553113
description,Description,"CSV database of information collected by the OCHA/UNDP Connecting Business initiative (CBi) on cash and in-kind donations made by private sector entities (corporations and corporate-affiliated foundations) to help support the the humanitarian response in Ukraine. This data feeds into the Ukraine Private Sector Contributions Donations Tracker, available at bit.ly/Biz4UkraineTracker. Update notes [2023-03-23]: Technical corrections/edits. [2023-02-24]: Multiple long overdue updates marking one year of the war. [2022-07-07]: Updated contributions from WFP; new contributions from German companies; minor additional updates.  [2022-06-29]: Added contributions from UNICEF (+$90m); new contributions from Ukrainian companies; updated reporting from Ukraine Humanitarian Fund; minor data clean-up [2022-06-17]: Added contributions from Netherlands National Postcode Lottery (+$66m); minor data clean-up [2022-06-15]: IOM updated 14 June (no changes); WFP updated 14 June (+$39m new contributions); SAP SE updated 15 June (breakdown of contributions); Adobe Inc. updated 15 June (+$1.5m new contributions)"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/9bfcd04a-a018-4474-a98d-489ee9fcd7ea/resource/233fb510-120d-4631-8be6-badfaf7f2a6b/download/ukraine-ps-contributions.csv
id,Resource ID,233fb510-120d-4631-8be6-badfaf7f2a6b
last_modified,Updated,2023-03-23T09:51:36.951097
metadata_modified,Metadata Updated,2023-03-23T10:39:52.749146
microdata,Microdata,False
dataset_id,Dataset ID,9bfcd04a-a018-4474-a98d-489ee9fcd7ea
resource_type,Resource Type,file.upload
name,Resource Name,ukraine-ps-contributions.csv
mimetype,MIME Type,text/csv
size,Size,277.4K
