Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CPV,2022,SG.GEN.PARL.ZS,38.8888888888889
CPV,2021,SG.GEN.PARL.ZS,38.8888888888889
CPV,2020,SG.GEN.PARL.ZS,25
CPV,2019,SG.GEN.PARL.ZS,23.6111111111111
CPV,2018,SG.GEN.PARL.ZS,23.6111111111111
CPV,2017,SG.GEN.PARL.ZS,23.6111111111111
CPV,2016,SG.GEN.PARL.ZS,23.6111111111111
CPV,2015,SG.GEN.PARL.ZS,20.8333333333333
CPV,2014,SG.GEN.PARL.ZS,20.8333333333333
CPV,2013,SG.GEN.PARL.ZS,20.8333333333333
CPV,2012,SG.GEN.PARL.ZS,20.8333333333333
CPV,2011,SG.GEN.PARL.ZS,20.8333333333333
CPV,2010,SG.GEN.PARL.ZS,18.0555555555556
CPV,2009,SG.GEN.PARL.ZS,18.0555555555556
CPV,2008,SG.GEN.PARL.ZS,18.0555555555556
CPV,2007,SG.GEN.PARL.ZS,18.0555555555556
CPV,2006,SG.GEN.PARL.ZS,15.2777777777778
CPV,2005,SG.GEN.PARL.ZS,11.1111111111111
CPV,2004,SG.GEN.PARL.ZS,11.1111111111111
CPV,2003,SG.GEN.PARL.ZS,11.1111111111111
CPV,2002,SG.GEN.PARL.ZS,11.1111111111111
CPV,2001,SG.GEN.PARL.ZS,11.1111111111111
CPV,2000,SG.GEN.PARL.ZS,11.1111111111111
CPV,1999,SG.GEN.PARL.ZS,11.1111111111111
CPV,1998,SG.GEN.PARL.ZS,11.1111111111111
CPV,1997,SG.GEN.PARL.ZS,11.1111111111111
CPV,2022,SL.TLF.ACTI.ZS,61.514
CPV,2021,SL.TLF.ACTI.ZS,59.185
CPV,2020,SL.TLF.ACTI.ZS,58.463
CPV,2019,SL.TLF.ACTI.ZS,61.31
CPV,2018,SL.TLF.ACTI.ZS,59.154
CPV,2017,SL.TLF.ACTI.ZS,62.951
CPV,2016,SL.TLF.ACTI.ZS,62.926
CPV,2015,SL.TLF.ACTI.ZS,62.955
CPV,2014,SL.TLF.ACTI.ZS,63.02
CPV,2013,SL.TLF.ACTI.ZS,63.102
CPV,2012,SL.TLF.ACTI.ZS,63.208
CPV,2011,SL.TLF.ACTI.ZS,63.333
CPV,2010,SL.TLF.ACTI.ZS,63.478
CPV,2009,SL.TLF.ACTI.ZS,63.613
CPV,2008,SL.TLF.ACTI.ZS,63.615
CPV,2007,SL.TLF.ACTI.ZS,63.607
CPV,2006,SL.TLF.ACTI.ZS,63.589
CPV,2005,SL.TLF.ACTI.ZS,63.558
CPV,2004,SL.TLF.ACTI.ZS,63.515
CPV,2003,SL.TLF.ACTI.ZS,63.464
CPV,2002,SL.TLF.ACTI.ZS,63.41
CPV,2001,SL.TLF.ACTI.ZS,63.361
CPV,2000,SL.TLF.ACTI.ZS,63.321
CPV,1999,SL.TLF.ACTI.ZS,63.343
CPV,1998,SL.TLF.ACTI.ZS,63.419
CPV,1997,SL.TLF.ACTI.ZS,63.49
CPV,1996,SL.TLF.ACTI.ZS,63.558
CPV,1995,SL.TLF.ACTI.ZS,63.625
CPV,1994,SL.TLF.ACTI.ZS,63.689
CPV,1993,SL.TLF.ACTI.ZS,63.746
CPV,1992,SL.TLF.ACTI.ZS,63.796
CPV,1991,SL.TLF.ACTI.ZS,63.837
CPV,2021,SP.ADO.TFRT,55.228
CPV,2020,SP.ADO.TFRT,55.952
