Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NRU,2019,UIS.E.2,801
NRU,2016,UIS.E.2,607
NRU,2014,UIS.E.2,658
NRU,2012,UIS.E.2,691
NRU,2007,UIS.E.2,484
NRU,2002,UIS.E.2,538
NRU,2001,UIS.E.2,597
NRU,1998,UIS.E.2,627
NRU,2019,UIS.E.3,402
NRU,2016,UIS.E.3,385
NRU,2014,UIS.E.3,370
NRU,2012,UIS.E.3,254
NRU,2007,UIS.E.3,205
NRU,2002,UIS.E.3,35
NRU,2001,UIS.E.3,38
NRU,2019,UIS.E.4,42
NRU,2007,UIS.E.4,24
NRU,2006,UIS.E.4,0
NRU,2005,UIS.E.4,0
NRU,2004,UIS.E.4,0
NRU,2003,UIS.E.4,0
NRU,2002,UIS.E.4,0
NRU,2001,UIS.E.4,0
NRU,2000,UIS.E.4,0
