Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Faroe Islands,FRO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.9853455303048
Faroe Islands,FRO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.8785952213007
Faroe Islands,FRO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.3256856236623
Faroe Islands,FRO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.4532665952327
Faroe Islands,FRO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.5256129727224
Faroe Islands,FRO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2343992829383
Faroe Islands,FRO,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.5879140767338
Faroe Islands,FRO,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3436588311506
Faroe Islands,FRO,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9426584133289
Faroe Islands,FRO,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.947063475488
Faroe Islands,FRO,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9700457457517
Faroe Islands,FRO,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1634945297718
Faroe Islands,FRO,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.3308524113385
Faroe Islands,FRO,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.82830862307
Faroe Islands,FRO,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,50.9076554728391
Faroe Islands,FRO,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,56.8272579359768
Faroe Islands,FRO,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,52.4172752527039
Faroe Islands,FRO,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.9561759666403
Faroe Islands,FRO,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.4006244168269
