Field,Label,Value
created,Created,2019-01-08T16:13:35.378587
description,Description,
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/ece95b24-8f52-4edf-bf5d-97b50da198f3/download/tdp-el-survey-teacher-interview-ti-instrument.pdf
id,Resource ID,ece95b24-8f52-4edf-bf5d-97b50da198f3
last_modified,Updated,2019-01-08T16:13:34.041135
metadata_modified,Metadata Updated,2023-03-02T23:26:55.232939
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,tdp-el-survey-teacher-interview-ti-instrument.pdf
mimetype,MIME Type,application/pdf
size,Size,1.0M
