Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sierra Leone,SLE,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,2.81991354898726
Sierra Leone,SLE,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,2.50121781473699
Sierra Leone,SLE,2018,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,2.2702973766033
Sierra Leone,SLE,2018,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,2.07482493276106
Sierra Leone,SLE,2018,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,2.55120131174858
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,2.99959287196022
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,2.62875556749044
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,2.28427943042418
Sierra Leone,SLE,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,2.68858945951556
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,2.20646762477807
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,1.86491662810272
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,2.35316804923213
Sierra Leone,SLE,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,2.08932022228342
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,2.12945692035545
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,2.59192361067561
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,2.21948133698747
Sierra Leone,SLE,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,2.40282924537674
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,2.5418136173072
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,2.04205990328328
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,2.30556565009848
Sierra Leone,SLE,2018,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,3.89035705197376
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,1.88347970204056
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,1.85067932745961
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,2.2302034875204
Sierra Leone,SLE,2018,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,1.99003116305801
