Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRC,2021,SH.DYN.MORT,3.7
GRC,2020,SH.DYN.MORT,3.9
GRC,2019,SH.DYN.MORT,4
GRC,2018,SH.DYN.MORT,4.2
GRC,2017,SH.DYN.MORT,4.3
GRC,2016,SH.DYN.MORT,4.4
GRC,2015,SH.DYN.MORT,4.4
GRC,2014,SH.DYN.MORT,4.3
GRC,2013,SH.DYN.MORT,4.2
GRC,2012,SH.DYN.MORT,4
GRC,2011,SH.DYN.MORT,3.9
GRC,2010,SH.DYN.MORT,3.9
GRC,2009,SH.DYN.MORT,3.9
GRC,2008,SH.DYN.MORT,4
GRC,2007,SH.DYN.MORT,4.1
GRC,2006,SH.DYN.MORT,4.3
GRC,2005,SH.DYN.MORT,4.6
GRC,2004,SH.DYN.MORT,4.9
GRC,2003,SH.DYN.MORT,5.2
GRC,2002,SH.DYN.MORT,5.6
GRC,2001,SH.DYN.MORT,6
GRC,2000,SH.DYN.MORT,6.4
GRC,1999,SH.DYN.MORT,6.9
GRC,1998,SH.DYN.MORT,7.3
GRC,1997,SH.DYN.MORT,7.7
GRC,1996,SH.DYN.MORT,8.1
GRC,1995,SH.DYN.MORT,8.5
GRC,1994,SH.DYN.MORT,8.8
GRC,1993,SH.DYN.MORT,9.1
GRC,1992,SH.DYN.MORT,9.4
GRC,1991,SH.DYN.MORT,9.8
GRC,1990,SH.DYN.MORT,10.4
GRC,1989,SH.DYN.MORT,11.1
GRC,1988,SH.DYN.MORT,11.9
GRC,1987,SH.DYN.MORT,12.8
GRC,1986,SH.DYN.MORT,13.7
GRC,1985,SH.DYN.MORT,14.6
GRC,1984,SH.DYN.MORT,15.4
GRC,1983,SH.DYN.MORT,16.2
GRC,1982,SH.DYN.MORT,17.1
GRC,1981,SH.DYN.MORT,18.1
GRC,1980,SH.DYN.MORT,19.4
GRC,1979,SH.DYN.MORT,20.9
GRC,1978,SH.DYN.MORT,22.4
GRC,1977,SH.DYN.MORT,23.8
GRC,1976,SH.DYN.MORT,25.2
GRC,1975,SH.DYN.MORT,26.4
GRC,1974,SH.DYN.MORT,27.3
GRC,1973,SH.DYN.MORT,27.6
GRC,1972,SH.DYN.MORT,27.9
GRC,1971,SH.DYN.MORT,28.9
GRC,1970,SH.DYN.MORT,31.1
GRC,1969,SH.DYN.MORT,33.8
GRC,1968,SH.DYN.MORT,36
GRC,1967,SH.DYN.MORT,37.4
GRC,1966,SH.DYN.MORT,38.5
GRC,1965,SH.DYN.MORT,39.6
GRC,1964,SH.DYN.MORT,40.9
GRC,1963,SH.DYN.MORT,42.4
GRC,1962,SH.DYN.MORT,44
GRC,1961,SH.DYN.MORT,45.2
GRC,1960,SH.DYN.MORT,46
GRC,2020,SH.STA.MMRT,8
GRC,2019,SH.STA.MMRT,6
GRC,2018,SH.STA.MMRT,6
GRC,2017,SH.STA.MMRT,6
GRC,2016,SH.STA.MMRT,5
GRC,2015,SH.STA.MMRT,5
GRC,2014,SH.STA.MMRT,5
GRC,2013,SH.STA.MMRT,4
GRC,2012,SH.STA.MMRT,4
GRC,2011,SH.STA.MMRT,4
GRC,2010,SH.STA.MMRT,3
GRC,2009,SH.STA.MMRT,3
GRC,2008,SH.STA.MMRT,3
GRC,2007,SH.STA.MMRT,3
GRC,2006,SH.STA.MMRT,3
GRC,2005,SH.STA.MMRT,3
GRC,2004,SH.STA.MMRT,3
GRC,2003,SH.STA.MMRT,4
GRC,2002,SH.STA.MMRT,4
GRC,2001,SH.STA.MMRT,4
GRC,2000,SH.STA.MMRT,4
GRC,2022,SH.TBS.INCD,2.2
GRC,2021,SH.TBS.INCD,2.1
GRC,2020,SH.TBS.INCD,4.2
GRC,2019,SH.TBS.INCD,4.7
GRC,2018,SH.TBS.INCD,4.4
GRC,2017,SH.TBS.INCD,4.7
GRC,2016,SH.TBS.INCD,4.4
GRC,2015,SH.TBS.INCD,4.7
GRC,2014,SH.TBS.INCD,5.1
GRC,2013,SH.TBS.INCD,5.2
GRC,2012,SH.TBS.INCD,5.4
GRC,2011,SH.TBS.INCD,4.7
GRC,2010,SH.TBS.INCD,4.6
GRC,2009,SH.TBS.INCD,5.6
GRC,2008,SH.TBS.INCD,6.1
GRC,2007,SH.TBS.INCD,6.4
GRC,2006,SH.TBS.INCD,6.4
GRC,2005,SH.TBS.INCD,7.2
GRC,2004,SH.TBS.INCD,7.6
GRC,2003,SH.TBS.INCD,6.1
GRC,2002,SH.TBS.INCD,5.9
GRC,2001,SH.TBS.INCD,5.2
GRC,2000,SH.TBS.INCD,7.3
