Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Yemen, Rep.",YEM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.14174537348891
"Yemen, Rep.",YEM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.0125102318276
"Yemen, Rep.",YEM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.294068473295
"Yemen, Rep.",YEM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.89199068548696
"Yemen, Rep.",YEM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0687970557081
"Yemen, Rep.",YEM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4887792335123
"Yemen, Rep.",YEM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.2249801647331
"Yemen, Rep.",YEM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.3615264100251
"Yemen, Rep.",YEM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2032218506848
"Yemen, Rep.",YEM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9670980938931
"Yemen, Rep.",YEM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6101973497244
"Yemen, Rep.",YEM,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.64363416401593
"Yemen, Rep.",YEM,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.265424786612
"Yemen, Rep.",YEM,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4197187622344
"Yemen, Rep.",YEM,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.8905497184611
"Yemen, Rep.",YEM,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.9085479038588
"Yemen, Rep.",YEM,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.15120515046
"Yemen, Rep.",YEM,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.8405222673803
"Yemen, Rep.",YEM,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.2843870240026
"Yemen, Rep.",YEM,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.2071821309816
"Yemen, Rep.",YEM,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.1086855589963
"Yemen, Rep.",YEM,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,32.0713183941043
"Yemen, Rep.",YEM,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,44.2826647116535
"Yemen, Rep.",YEM,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.127692338676
"Yemen, Rep.",YEM,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,8256109282.0286
"Yemen, Rep.",YEM,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7697439204.24218
"Yemen, Rep.",YEM,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15243562871.4999
"Yemen, Rep.",YEM,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13028171545.2779
"Yemen, Rep.",YEM,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13695835701.1965
"Yemen, Rep.",YEM,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10707806010.1842
"Yemen, Rep.",YEM,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10629016000
"Yemen, Rep.",YEM,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9988428765.763
