Field,Label,Value
created,Created,2024-04-04T16:25:31.984155
description,Description,"Projects for Tchad Plan de Réponse Humanitaire 2024 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HTCD24&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,e999f63b-4bf7-427a-b5df-e7fca03c256a
last_modified,Updated,2024-07-06T01:02:21.033295
metadata_modified,Metadata Updated,2024-07-06T01:36:52.377867
microdata,Microdata,False
dataset_id,Dataset ID,6e3a8745-7890-4970-867f-8dd44404fc0b
resource_type,Resource Type,api
name,Resource Name,htcd24-tcd-projects.json
mimetype,MIME Type,application/json
size,Size,
