GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AFR,Africa,,CIV,1993,1993,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.6 [20.1-23.1],21.60000,20.10000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,CIV,1994,1994,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.7 [20.2-23.1],21.70000,20.20000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,CIV,1995,1995,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.7 [20.3-23.1],21.70000,20.30000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,CIV,1996,1996,Côte d'Ivoire,,AGE20-PLUS,20+ years,,MLE,Male,,,,,21.7 [20.3-23.2],21.70000,20.30000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,CIV,1980,1980,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,21.3 [19.3-23.4],21.30000,19.30000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,CIV,1981,1981,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,21.4 [19.5-23.3],21.40000,19.50000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,CIV,1995,1995,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,22.4 [21.8-23.1],22.40000,21.80000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,CIV,1996,1996,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,22.5 [21.9-23.1],22.50000,21.90000,23.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,CIV,1997,1997,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,22.6 [22.0-23.2],22.60000,22.00000,23.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,CIV,1998,1998,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,22.7 [22.1-23.3],22.70000,22.10000,23.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CIV,2009,2009,Côte d'Ivoire,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,23.8 [22.5-25.1],23.80000,22.50000,25.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,CIV,1984,1984,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,4.9 [4.1-5.8],4.90000,4.10000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,CIV,1985,1985,Côte d'Ivoire,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,5.0 [4.2-5.7],5.00000,4.20000,5.70000,,,
