Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sierra Leone,SLE,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1949232998.20774
Sierra Leone,SLE,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1427834678.49448
Sierra Leone,SLE,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1907533468.70999
Sierra Leone,SLE,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1681078920.94111
Sierra Leone,SLE,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1707525621.05871
Sierra Leone,SLE,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1526724227.55217
Sierra Leone,SLE,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2348377230.17606
Sierra Leone,SLE,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3260738240.31017
Sierra Leone,SLE,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2707493105.40354
Sierra Leone,SLE,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2689180699.45298
Sierra Leone,SLE,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2711199383.51534
Sierra Leone,SLE,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1191150348.82049
Sierra Leone,SLE,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,796539838.680192
Sierra Leone,SLE,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,684599796.341799
Sierra Leone,SLE,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,637353631.727436
Sierra Leone,SLE,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,487178047.602424
Sierra Leone,SLE,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,509329772.344745
Sierra Leone,SLE,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,429853642.45266
Sierra Leone,SLE,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,421180988.123108
Sierra Leone,SLE,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,356828316.743476
Sierra Leone,SLE,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,290785231.928538
Sierra Leone,SLE,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,262388146.02378
Sierra Leone,SLE,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,201788609.32438
Sierra Leone,SLE,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,155359173.404246
Sierra Leone,SLE,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,129089107.54904
Sierra Leone,SLE,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,346552228.796095
Sierra Leone,SLE,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,290303103.196768
Sierra Leone,SLE,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,353320385.608241
Sierra Leone,SLE,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,254240228.692168
Sierra Leone,SLE,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,217036284.839309
Sierra Leone,SLE,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,219532692.085222
Sierra Leone,SLE,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,286634364.121264
Sierra Leone,SLE,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,244988486.708978
Sierra Leone,SLE,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,168144107.59754
Sierra Leone,SLE,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,220055573.153592
Sierra Leone,SLE,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18054978.002618
Sierra Leone,SLE,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,176439784.448214
Sierra Leone,SLE,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,229922478.42693
Sierra Leone,SLE,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,196305139.101995
Sierra Leone,SLE,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,368154359.766025
Sierra Leone,SLE,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,379088280.478093
Sierra Leone,SLE,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,493698132.833587
Sierra Leone,SLE,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,451194311.996823
Sierra Leone,SLE,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,343061255.299098
Sierra Leone,SLE,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,232447252.540124
Sierra Leone,SLE,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-358390214.392829
Sierra Leone,SLE,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-320411343.909176
Sierra Leone,SLE,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-792256738.224337
Sierra Leone,SLE,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-697757804.322333
Sierra Leone,SLE,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-679616980.210353
Sierra Leone,SLE,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-293860340.977821
Sierra Leone,SLE,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1003078052.92623
Sierra Leone,SLE,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-472729593.302718
Sierra Leone,SLE,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-737095481.794381
Sierra Leone,SLE,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1210212775.16025
Sierra Leone,SLE,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1913506550.25593
Sierra Leone,SLE,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-585297612.800764
Sierra Leone,SLE,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-326984822.79704
Sierra Leone,SLE,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-225444460.337221
Sierra Leone,SLE,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-160133730.310482
Sierra Leone,SLE,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-95019083.3504087
Sierra Leone,SLE,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-104937917.230426
Sierra Leone,SLE,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-99028904.5273884
Sierra Leone,SLE,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-82819209.235093
Sierra Leone,SLE,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-73229457.0227765
Sierra Leone,SLE,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-97874879.6354763
Sierra Leone,SLE,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-112284399.832706
Sierra Leone,SLE,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-99311382.6387946
Sierra Leone,SLE,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-33235803.1181529
Sierra Leone,SLE,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-54872297.7740306
Sierra Leone,SLE,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-150502996.255699
Sierra Leone,SLE,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-118067969.531889
Sierra Leone,SLE,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-89117881.843262
Sierra Leone,SLE,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-57768973.7415492
Sierra Leone,SLE,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5479717.19095751
Sierra Leone,SLE,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15336006.2977374
Sierra Leone,SLE,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69406862.5392902
Sierra Leone,SLE,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-59742055.8680657
Sierra Leone,SLE,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2840354.60845057
Sierra Leone,SLE,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-30345791.050178
Sierra Leone,SLE,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,140743109.676656
Sierra Leone,SLE,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2804595.76148678
Sierra Leone,SLE,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23025926.6684457
Sierra Leone,SLE,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-17609647.7119325
Sierra Leone,SLE,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-169874042.16518
Sierra Leone,SLE,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-131740874.593608
Sierra Leone,SLE,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-164872858.474969
Sierra Leone,SLE,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-178812591.669951
Sierra Leone,SLE,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-111743226.252768
