ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,218960,Neonatal mortality rate,44,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000-01,DHS,,,32,57,
MRT,188849,Neonatal mortality rate,42,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000-01,DHS,,,34,51,
MRT,220352,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000-01,DHS,,,20,31,
MRT,396291,Postneonatal mortality rate,25,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000-01,DHS,,,21,29,
MRT,228343,Infant mortality rate,70,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000-01,DHS,,,57,83,
MRT,235757,Infant mortality rate,67,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000-01,DHS,,,58,76,
MRT,207356,Child mortality rate,37,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000-01,DHS,,,29,45,
MRT,396294,Child mortality rate,38,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000-01,DHS,,,31,44,
MRT,396269,Under-five mortality rate,104,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000-01,DHS,,,89,120,
MRT,396333,Under-five mortality rate,102,0,MR,Mauritania,2000,MR2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000-01,DHS,,,90,114,
MRT,200384,Neonatal mortality rate,22,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019-21,DHS,,,19,26,
MRT,189640,Neonatal mortality rate,22,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019-21,DHS,,,20,25,
MRT,217406,Postneonatal mortality rate,10,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019-21,DHS,,,8,13,
MRT,231277,Postneonatal mortality rate,11,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019-21,DHS,,,10,13,
MRT,584523,Infant mortality rate,33,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-21,DHS,,,29,37,
MRT,396517,Infant mortality rate,34,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-21,DHS,,,30,37,
MRT,195144,Child mortality rate,8,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019-21,DHS,,,6,11,
MRT,207357,Child mortality rate,9,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019-21,DHS,,,8,11,
MRT,242817,Under-five mortality rate,41,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,36,46,
MRT,396501,Under-five mortality rate,43,0,MR,Mauritania,2020,MR2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,38,47,
