Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Costa Rica,CRI,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.93
Costa Rica,CRI,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.97
Costa Rica,CRI,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.97
Costa Rica,CRI,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.91
Costa Rica,CRI,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.99
Costa Rica,CRI,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.11
Costa Rica,CRI,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.23
Costa Rica,CRI,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.37
Costa Rica,CRI,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.42
Costa Rica,CRI,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.36
Costa Rica,CRI,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.38
Costa Rica,CRI,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.47
Costa Rica,CRI,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.58
Costa Rica,CRI,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.54
Costa Rica,CRI,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.64
Costa Rica,CRI,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.71
Costa Rica,CRI,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.67
Costa Rica,CRI,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.78
Costa Rica,CRI,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.45
Costa Rica,CRI,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.39
Costa Rica,CRI,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.34
Costa Rica,CRI,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.41
Costa Rica,CRI,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Costa Rica,CRI,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7319808917068
Costa Rica,CRI,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.8659946181895
Costa Rica,CRI,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.9319461195142
Costa Rica,CRI,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.867164418874
Costa Rica,CRI,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4525938876527
Costa Rica,CRI,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.6820166105683
Costa Rica,CRI,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.2686966219306
Costa Rica,CRI,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4360254439879
Costa Rica,CRI,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.1407662664286
Costa Rica,CRI,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.2660624882348
Costa Rica,CRI,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0903968944944
Costa Rica,CRI,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.1623088695412
Costa Rica,CRI,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.767420682225
Costa Rica,CRI,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7203456636256
Costa Rica,CRI,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.5626672772548
Costa Rica,CRI,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.4430774110105
Costa Rica,CRI,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3414861950866
Costa Rica,CRI,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.6684459237828
Costa Rica,CRI,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.3225962911579
Costa Rica,CRI,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.7712345855642
Costa Rica,CRI,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.8155321099791
Costa Rica,CRI,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8020477294922
Costa Rica,CRI,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.94
Costa Rica,CRI,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.92
Costa Rica,CRI,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Costa Rica,CRI,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Costa Rica,CRI,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Costa Rica,CRI,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.929925
Costa Rica,CRI,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.704804
Costa Rica,CRI,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.939949
Costa Rica,CRI,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.98337
Costa Rica,CRI,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.964484
Costa Rica,CRI,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.746437
Costa Rica,CRI,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.929925
Costa Rica,CRI,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.924095
Costa Rica,CRI,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.917154
Costa Rica,CRI,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.930421
Costa Rica,CRI,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.894615
Costa Rica,CRI,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.847066
Costa Rica,CRI,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.882549
Costa Rica,CRI,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.863464
Costa Rica,CRI,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.874108
Costa Rica,CRI,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Costa Rica,CRI,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Costa Rica,CRI,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9
Costa Rica,CRI,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.71
Costa Rica,CRI,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7
Costa Rica,CRI,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6
Costa Rica,CRI,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5
Costa Rica,CRI,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.409804
Costa Rica,CRI,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.359291
Costa Rica,CRI,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.563517
Costa Rica,CRI,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.503298
Costa Rica,CRI,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.232348
Costa Rica,CRI,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.995734
Costa Rica,CRI,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.409804
Costa Rica,CRI,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.263937
Costa Rica,CRI,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.217998
Costa Rica,CRI,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.147523
Costa Rica,CRI,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.053051
Costa Rica,CRI,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.954779
Costa Rica,CRI,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.695902
Costa Rica,CRI,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.509188
Costa Rica,CRI,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.24978
Costa Rica,CRI,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.94
Costa Rica,CRI,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.43
Costa Rica,CRI,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.42
Costa Rica,CRI,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.13
Costa Rica,CRI,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.33
Costa Rica,CRI,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.11
Costa Rica,CRI,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,38.33
Costa Rica,CRI,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,37.62
Costa Rica,CRI,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,37.8
Costa Rica,CRI,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,38.06
Costa Rica,CRI,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,38.02
