GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BDI,2008,2008,Burundi,,96.38,96.38000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BDI,2009,2009,Burundi,,115.64,115.64000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,90.10,90.10000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BDI,2001,2001,Burundi,,13.07,13.07000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BDI,2002,2002,Burundi,,12.83,12.83000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BDI,2003,2003,Burundi,,22.04,22.04000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,29.29,29.29000,,,,,
WHS4_111,Antenatal care coverage - at least one visit (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/81,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BDI,2010,2010,Burundi,,98.9,98.90000,,,,,
WHS6_101,Median availability of selected generic medicines (%) - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/10,PUBLISHED,Published,,2007-2013,2007-2013,,AFR,Africa,,BDI,2007,2013,Burundi,,58.3,58.30000,,,,,
WHS6_116,Median consumer price ratio of selected generic medicines - Private,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/11,PUBLISHED,Published,,2007-2013,2007-2013,,AFR,Africa,,BDI,2007,2013,Burundi,,2.8,2.80000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BDI,2004,2004,Burundi,,13.93,13.93000,,,,,
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BDI,2006,2006,Burundi,,57.67,57.67000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BDI,2000,2000,Burundi,,16.63,16.63000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,37.06,37.06000,,,,,
ODA_4,"Disbursements to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3252,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BDI,2007,2007,Burundi,,45.14,45.14000,,,,,
NHABASIS,Basis for NHA estimate,,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BDI,2011,2011,Burundi,,"A new basis for these estimates was provided by new NHA reports, surveys, National Accounts series, accessed information and/or country consultations. Estimates should be viewed with caution as these are derived from scarce data.",0.00000,,,,,
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,PUBLISHED,Published,,2005-2010,2005-2010,,AFR,Africa,,BDI,2005,2010,Burundi,,33.4,33.40000,,,,,"Institut de Statistiques et d’Études Économiques du Burundi (ISTEEBU), Ministère de la Santé Publique et de la Lutte contre le Sida [Burundi] (MSPLS), ICF International. Enquête Démographique et de Santé Burundi 2010. Bujumbura, Burundi : ISTEEBU, MSPLS, ICF International; 2012. (in French)"
ODA_2,"Commitments to recipient countries (Million, constant 2009 US$)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3253,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BDI,2005,2005,Burundi,,17.14,17.14000,,,,,
