Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MDA,2021,EG.ELC.ACCS.ZS,100
MDA,2020,EG.ELC.ACCS.ZS,100
MDA,2019,EG.ELC.ACCS.ZS,100
MDA,2018,EG.ELC.ACCS.ZS,99.99
MDA,2017,EG.ELC.ACCS.ZS,99.98
MDA,2016,EG.ELC.ACCS.ZS,99.9373474121094
MDA,2015,EG.ELC.ACCS.ZS,99.8614807128906
MDA,2014,EG.ELC.ACCS.ZS,99.7522659301758
MDA,2013,EG.ELC.ACCS.ZS,99.638069152832
MDA,2012,EG.ELC.ACCS.ZS,99.5188446044922
MDA,2011,EG.ELC.ACCS.ZS,99.3976516723633
MDA,2010,EG.ELC.ACCS.ZS,99.2783279418945
MDA,2009,EG.ELC.ACCS.ZS,99.1647033691406
MDA,2008,EG.ELC.ACCS.ZS,99.0606384277344
MDA,2007,EG.ELC.ACCS.ZS,98.9699554443359
MDA,2006,EG.ELC.ACCS.ZS,98.8964920043945
MDA,2005,EG.ELC.ACCS.ZS,98.6
MDA,2004,EG.ELC.ACCS.ZS,99.1
MDA,2003,EG.ELC.ACCS.ZS,98.7896194458008
MDA,2002,EG.ELC.ACCS.ZS,99
MDA,2001,EG.ELC.ACCS.ZS,98.7572402954102
MDA,2000,EG.ELC.ACCS.ZS,98.7317276000977
MDA,1999,EG.ELC.ACCS.ZS,100
MDA,1998,EG.ELC.ACCS.ZS,100
MDA,1997,EG.ELC.ACCS.ZS,100
MDA,1996,EG.ELC.ACCS.ZS,100
MDA,1995,EG.ELC.ACCS.ZS,100
MDA,1994,EG.ELC.ACCS.ZS,100
MDA,1993,EG.ELC.ACCS.ZS,100
MDA,1992,EG.ELC.ACCS.ZS,100
MDA,1991,EG.ELC.ACCS.ZS,100
MDA,1990,EG.ELC.ACCS.ZS,100
MDA,2019,IC.ELC.DURS,99.5
MDA,2013,IC.ELC.DURS,11.8
MDA,2009,IC.ELC.DURS,24.3
MDA,2005,IC.ELC.DURS,30.4
MDA,2003,IC.ELC.DURS,41.3
MDA,2002,IC.ELC.DURS,19.8
MDA,2019,IC.ELC.TIME,87
MDA,2018,IC.ELC.TIME,87
MDA,2017,IC.ELC.TIME,87
MDA,2016,IC.ELC.TIME,87
MDA,2015,IC.ELC.TIME,113
MDA,2014,IC.ELC.TIME,113
MDA,2013,IC.ELC.TIME,113
MDA,2012,IC.ELC.TIME,113
MDA,2011,IC.ELC.TIME,113
MDA,2010,IC.ELC.TIME,113
MDA,2009,IC.ELC.TIME,120
