Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sao Tome and Principe,STP,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,117
Sao Tome and Principe,STP,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,114
Sao Tome and Principe,STP,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,110
Sao Tome and Principe,STP,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100
Sao Tome and Principe,STP,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,80
Sao Tome and Principe,STP,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60
Sao Tome and Principe,STP,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40
Sao Tome and Principe,STP,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30
Sao Tome and Principe,STP,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Sao Tome and Principe,STP,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20
Sao Tome and Principe,STP,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10
Sao Tome and Principe,STP,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.625
Sao Tome and Principe,STP,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.0825
Sao Tome and Principe,STP,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.6
Sao Tome and Principe,STP,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.7075
Sao Tome and Principe,STP,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.845
Sao Tome and Principe,STP,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.87
Sao Tome and Principe,STP,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.6525
Sao Tome and Principe,STP,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.7625
Sao Tome and Principe,STP,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.365
Sao Tome and Principe,STP,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,43.9675
Sao Tome and Principe,STP,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.4275
Sao Tome and Principe,STP,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30
Sao Tome and Principe,STP,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.9166666666667
Sao Tome and Principe,STP,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.7533333333333
Sao Tome and Principe,STP,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.85
Sao Tome and Principe,STP,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.555
Sao Tome and Principe,STP,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.62
Sao Tome and Principe,STP,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,32.08
Sao Tome and Principe,STP,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.4866666666667
Sao Tome and Principe,STP,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.75
Sao Tome and Principe,STP,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,420
Sao Tome and Principe,STP,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,420
Sao Tome and Principe,STP,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,420
Sao Tome and Principe,STP,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,420
Sao Tome and Principe,STP,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,410
Sao Tome and Principe,STP,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,400
Sao Tome and Principe,STP,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,370
Sao Tome and Principe,STP,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,330
Sao Tome and Principe,STP,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,340
Sao Tome and Principe,STP,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,360
Sao Tome and Principe,STP,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,350
Sao Tome and Principe,STP,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,310
Sao Tome and Principe,STP,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,270
Sao Tome and Principe,STP,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,280
Sao Tome and Principe,STP,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,280
Sao Tome and Principe,STP,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,310
