Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
North Macedonia,MKD,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53606
North Macedonia,MKD,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53650
North Macedonia,MKD,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53700
North Macedonia,MKD,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53700
North Macedonia,MKD,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53800
North Macedonia,MKD,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53800
North Macedonia,MKD,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,54000
North Macedonia,MKD,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53977
North Macedonia,MKD,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,52036
North Macedonia,MKD,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,47638
North Macedonia,MKD,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,44253
North Macedonia,MKD,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,399
North Macedonia,MKD,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,300
North Macedonia,MKD,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,290.37037037037
North Macedonia,MKD,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,345.925925925926
North Macedonia,MKD,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,310
North Macedonia,MKD,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,262.051245952414
North Macedonia,MKD,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,305.047628908677
North Macedonia,MKD,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
North Macedonia,MKD,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.4899040767386
North Macedonia,MKD,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,82.8144951923077
North Macedonia,MKD,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.2560859188544
North Macedonia,MKD,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.8474880382775
North Macedonia,MKD,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,68.987242206235
North Macedonia,MKD,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.3148798076923
North Macedonia,MKD,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.2455555555555
North Macedonia,MKD,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,72.2057766990291
North Macedonia,MKD,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.6061501210654
North Macedonia,MKD,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.5944444444444
North Macedonia,MKD,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,63.6183574879227
North Macedonia,MKD,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.1111111111111
North Macedonia,MKD,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.697619047619
North Macedonia,MKD,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.1580188679245
North Macedonia,MKD,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.122969837587
North Macedonia,MKD,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.4669703872437
North Macedonia,MKD,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.0223214285714
North Macedonia,MKD,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.4815618221258
North Macedonia,MKD,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.171974522293
North Macedonia,MKD,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.813627254509
North Macedonia,MKD,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.2605633802817
North Macedonia,MKD,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.8918918918919
North Macedonia,MKD,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.9795918367347
North Macedonia,MKD,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.7802385008518
North Macedonia,MKD,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.8333333333333
North Macedonia,MKD,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.2643678160919
North Macedonia,MKD,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.4306930693069
North Macedonia,MKD,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.7536945812808
North Macedonia,MKD,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.4794745484401
