ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,
TUR,412883,BCG vaccination received,89.1,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBCG,,1993,DHS,716,716,,
TUR,412884,DPT 1 vaccination received,94.6,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP1,,1993,DHS,716,716,,
TUR,412886,DPT 2 vaccination received,88.4,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP2,,1993,DHS,716,716,,
TUR,412885,DPT 3 vaccination received,77.6,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCDP3,,1993,DHS,716,716,,
TUR,412889,Polio 1 vaccination received,94.4,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP1,,1993,DHS,716,716,,
TUR,412894,Polio 2 vaccination received,87.9,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP2,,1993,DHS,716,716,,
TUR,412887,Polio 3 vaccination received,77.2,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCOP3,,1993,DHS,716,716,,
TUR,412888,Measles vaccination received,77.9,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCMSL,,1993,DHS,716,716,,
TUR,412890,Received all 8 basic vaccinations,64.2,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCBAS,,1993,DHS,716,716,,
TUR,412891,Received no vaccinations,3.1,1,TR,Turkey,1993,TR1993DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNON,,1993,DHS,716,716,,
TUR,412892,Number of children 12-23 months,716,0,TR,Turkey,1993,TR1993DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCNUM,,1993,DHS,,716,,
TUR,39753,Number of children 12-23 months (unweighted),716,0,TR,Turkey,1993,TR1993DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,0,,1,1,CHVACSCUNW,,1993,DHS,716,,,
TUR,341476,BCG vaccination received,89.1,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1993,DHS,716,716,,
TUR,341469,DPT1 vaccination received,94.6,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1993,DHS,716,716,,
TUR,341477,DPT2 vaccination received,88.4,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1993,DHS,716,716,,
TUR,341470,DPT3 vaccination received,77.6,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1993,DHS,716,716,,
TUR,341473,Polio1 vaccination received,94.4,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1993,DHS,716,716,,
TUR,341474,Polio2 vaccination received,87.9,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1993,DHS,716,716,,
TUR,341475,Polio3 vaccination received,77.2,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1993,DHS,716,716,,
TUR,341471,Measles vaccination received,77.9,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1993,DHS,716,716,,
TUR,341478,Received all 8 basic vaccinations,64.2,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1993,DHS,716,716,,
TUR,341472,Received no vaccinations,3.1,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1993,DHS,716,716,,
TUR,341479,Percentage showing a vaccination card,41.6,1,TR,Turkey,1993,TR1993DHS,CH_VACC_C_VCD,93906260,I,1000,0,Total,Total,0,,1,1,CHVACCCVCD,,1993,DHS,716,716,,
