Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KIR,2021,SH.DYN.MORT,48.2
KIR,2020,SH.DYN.MORT,49.8
KIR,2019,SH.DYN.MORT,51.4
KIR,2018,SH.DYN.MORT,52.9
KIR,2017,SH.DYN.MORT,54.4
KIR,2016,SH.DYN.MORT,56.1
KIR,2015,SH.DYN.MORT,57.5
KIR,2014,SH.DYN.MORT,59.1
KIR,2013,SH.DYN.MORT,60.7
KIR,2012,SH.DYN.MORT,62.1
KIR,2011,SH.DYN.MORT,63.3
KIR,2010,SH.DYN.MORT,64.5
KIR,2009,SH.DYN.MORT,65.1
KIR,2008,SH.DYN.MORT,65.4
KIR,2007,SH.DYN.MORT,65.2
KIR,2006,SH.DYN.MORT,64.8
KIR,2005,SH.DYN.MORT,64.5
KIR,2004,SH.DYN.MORT,64.3
KIR,2003,SH.DYN.MORT,64.6
KIR,2002,SH.DYN.MORT,65.3
KIR,2001,SH.DYN.MORT,66.4
KIR,2000,SH.DYN.MORT,67.9
KIR,1999,SH.DYN.MORT,69.6
KIR,1998,SH.DYN.MORT,71.4
KIR,1997,SH.DYN.MORT,73.1
KIR,1996,SH.DYN.MORT,75
KIR,1995,SH.DYN.MORT,77
KIR,1994,SH.DYN.MORT,79.2
KIR,1993,SH.DYN.MORT,81.8
KIR,1992,SH.DYN.MORT,84.7
KIR,1991,SH.DYN.MORT,88
KIR,1990,SH.DYN.MORT,91.6
KIR,1989,SH.DYN.MORT,95.3
KIR,1988,SH.DYN.MORT,99
KIR,1987,SH.DYN.MORT,102.5
KIR,1986,SH.DYN.MORT,105.7
KIR,1985,SH.DYN.MORT,108.6
KIR,1984,SH.DYN.MORT,111.2
KIR,1983,SH.DYN.MORT,113.5
KIR,1982,SH.DYN.MORT,115.6
KIR,1981,SH.DYN.MORT,117.4
KIR,1980,SH.DYN.MORT,119
KIR,1979,SH.DYN.MORT,120.5
KIR,1978,SH.DYN.MORT,121.7
KIR,1977,SH.DYN.MORT,122.7
KIR,1976,SH.DYN.MORT,123.7
KIR,1975,SH.DYN.MORT,125
KIR,1974,SH.DYN.MORT,126.7
KIR,1973,SH.DYN.MORT,129.1
KIR,1972,SH.DYN.MORT,132.2
KIR,1971,SH.DYN.MORT,136.2
KIR,1970,SH.DYN.MORT,140.8
KIR,1969,SH.DYN.MORT,145.9
KIR,1968,SH.DYN.MORT,151.5
KIR,1967,SH.DYN.MORT,157.3
KIR,1966,SH.DYN.MORT,163.6
KIR,1965,SH.DYN.MORT,170
KIR,1964,SH.DYN.MORT,176.4
KIR,1963,SH.DYN.MORT,182.8
KIR,1962,SH.DYN.MORT,188.7
KIR,1961,SH.DYN.MORT,194.3
KIR,1960,SH.DYN.MORT,199.2
KIR,2020,SH.STA.MMRT,76
KIR,2019,SH.STA.MMRT,108
KIR,2018,SH.STA.MMRT,110
KIR,2017,SH.STA.MMRT,112
KIR,2016,SH.STA.MMRT,117
KIR,2015,SH.STA.MMRT,121
KIR,2014,SH.STA.MMRT,120
KIR,2013,SH.STA.MMRT,119
KIR,2012,SH.STA.MMRT,131
KIR,2011,SH.STA.MMRT,129
KIR,2010,SH.STA.MMRT,131
KIR,2009,SH.STA.MMRT,127
KIR,2008,SH.STA.MMRT,128
KIR,2007,SH.STA.MMRT,118
KIR,2006,SH.STA.MMRT,116
KIR,2005,SH.STA.MMRT,118
KIR,2004,SH.STA.MMRT,116
KIR,2003,SH.STA.MMRT,114
KIR,2002,SH.STA.MMRT,113
KIR,2001,SH.STA.MMRT,118
KIR,2000,SH.STA.MMRT,116
KIR,2022,SH.TBS.INCD,431
KIR,2021,SH.TBS.INCD,424
KIR,2020,SH.TBS.INCD,416
KIR,2019,SH.TBS.INCD,436
KIR,2018,SH.TBS.INCD,349
KIR,2017,SH.TBS.INCD,422
KIR,2016,SH.TBS.INCD,575
KIR,2015,SH.TBS.INCD,559
KIR,2014,SH.TBS.INCD,473
KIR,2013,SH.TBS.INCD,472
KIR,2012,SH.TBS.INCD,407
KIR,2011,SH.TBS.INCD,409
KIR,2010,SH.TBS.INCD,347
KIR,2009,SH.TBS.INCD,344
KIR,2008,SH.TBS.INCD,424
KIR,2007,SH.TBS.INCD,433
KIR,2006,SH.TBS.INCD,501
KIR,2005,SH.TBS.INCD,450
KIR,2004,SH.TBS.INCD,428
KIR,2003,SH.TBS.INCD,400
KIR,2002,SH.TBS.INCD,281
KIR,2001,SH.TBS.INCD,275
KIR,2000,SH.TBS.INCD,373
