GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVNER2005,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVNER2007,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVNER2011,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNER2005,NER_2005_ENBCM_v01_M_v01_A_SHES,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNER2007,source,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPNER2011,NER_2011_ECVMA_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2005,NER_2005_ENBCM_v01_M_v01_A_SHES,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,,,,RUR,Rural,,,,,0.05,0.05000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2005,NER_2005_ENBCM_v01_M_v01_A_SHES,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,,,,TOTL,Total,,,,,0.17,0.17000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2005,NER_2005_ENBCM_v01_M_v01_A_SHES,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,NER,Niger,,,,,,,,URB,Urban,,,,,0.73,0.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2011,NER_2011_ECVMA_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,,,,RUR,Rural,,,,,1.54,1.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2011,NER_2011_ECVMA_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,,,,TOTL,Total,,,,,1.86,1.86000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2011,NER_2011_ECVMA_v01_M,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,NER,Niger,,,,,,,,URB,Urban,,,,,3.12,3.12000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPNER2018,NER_2018_EHCVM_v01_M,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,NER,Niger,,,,,,,,RUR,Rural,,,,,0.96,0.96000,,,,,
