ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,411653,Age specific fertility rate: 15-19,140,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1993-94,DHS,,,,,
BGD,411660,Age specific fertility rate: 20-24,196,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1993-94,DHS,,,,,
BGD,411661,Age specific fertility rate: 25-29,158,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1993-94,DHS,,,,,
BGD,411662,Age specific fertility rate: 30-34,105,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1993-94,DHS,,,,,
BGD,411664,Age specific fertility rate: 35-39,56,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1993-94,DHS,,,,,
BGD,411654,Age specific fertility rate: 40-44,19,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1993-94,DHS,,,,,
BGD,411659,Age specific fertility rate: 45-49,14,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1993-94,DHS,,,,,
BGD,411658,Total fertility rate 15-49,3.4,1,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1993-94,DHS,,,,,
BGD,411663,Total fertility rate 15-44,3.4,1,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1993-94,DHS,,,,,
BGD,411666,General fertility rate,136,0,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1993-94,DHS,,,,,
BGD,411667,Crude birth rate,29.3,1,BD,Bangladesh,1994,BD1994DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1993-94,DHS,,,,,
BGD,254330,Total wanted fertility rate,2.2,1,BD,Bangladesh,1994,BD1994DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1993-94,DHS,,,,,
BGD,411718,Age specific fertility rate: 15-19,147,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996-97,DHS,,,,,
BGD,411723,Age specific fertility rate: 20-24,192,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1996-97,DHS,,,,,
BGD,411724,Age specific fertility rate: 25-29,150,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1996-97,DHS,,,,,
BGD,411725,Age specific fertility rate: 30-34,96,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1996-97,DHS,,,,,
BGD,411726,Age specific fertility rate: 35-39,44,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1996-97,DHS,,,,,
BGD,411719,Age specific fertility rate: 40-44,18,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1996-97,DHS,,,,,
BGD,411715,Age specific fertility rate: 45-49,6,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1996-97,DHS,,,,,
BGD,411720,Total fertility rate 15-49,3.3,1,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1996-97,DHS,,,,,
BGD,411716,Total fertility rate 15-44,3.2,1,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1996-97,DHS,,,,,
BGD,411721,General fertility rate,133,0,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1996-97,DHS,,,,,
BGD,411722,Crude birth rate,29.5,1,BD,Bangladesh,1997,BD1997DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1996-97,DHS,,,,,
BGD,255140,Total wanted fertility rate,2.1,1,BD,Bangladesh,1997,BD1997DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1996-97,DHS,,,,,
BGD,412335,Age specific fertility rate: 15-19,144,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999-00,DHS,,,,,
BGD,412330,Age specific fertility rate: 20-24,188,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1999-00,DHS,,,,,
BGD,412331,Age specific fertility rate: 25-29,165,0,BD,Bangladesh,2000,BD2000DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1999-00,DHS,,,,,
