Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bulgaria,BGR,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.71
Bulgaria,BGR,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.73
Bulgaria,BGR,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.98
Bulgaria,BGR,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.12
Bulgaria,BGR,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.09
Bulgaria,BGR,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.38
Bulgaria,BGR,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.34
Bulgaria,BGR,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.13
Bulgaria,BGR,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.52
Bulgaria,BGR,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.82
Bulgaria,BGR,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.52
Bulgaria,BGR,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.51
Bulgaria,BGR,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.07
Bulgaria,BGR,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.53
Bulgaria,BGR,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.1
Bulgaria,BGR,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.36
Bulgaria,BGR,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.45
Bulgaria,BGR,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.16
Bulgaria,BGR,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,8.38
Bulgaria,BGR,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.11
Bulgaria,BGR,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,9.08
Bulgaria,BGR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4828988822509
Bulgaria,BGR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.3887142216549
Bulgaria,BGR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4206486246119
Bulgaria,BGR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3943632463823
Bulgaria,BGR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.9582818083143
Bulgaria,BGR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.1873701862429
Bulgaria,BGR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.2721823586521
Bulgaria,BGR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.6875233271563
Bulgaria,BGR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.4121097547224
Bulgaria,BGR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.3716000144033
Bulgaria,BGR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.519608545084
Bulgaria,BGR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.6113833017926
Bulgaria,BGR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.6339475969377
Bulgaria,BGR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,84.6881406924392
Bulgaria,BGR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.7709276245694
Bulgaria,BGR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.8789337153956
Bulgaria,BGR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.0095142608858
Bulgaria,BGR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,81.1585138347907
Bulgaria,BGR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,80.3192309318972
Bulgaria,BGR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,79.4840253719329
Bulgaria,BGR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.6469219393448
Bulgaria,BGR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,77.7558981714938
Bulgaria,BGR,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Bulgaria,BGR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Bulgaria,BGR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8
Bulgaria,BGR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.448371887207
Bulgaria,BGR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1345443725586
Bulgaria,BGR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7795104980469
Bulgaria,BGR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.4259033203125
Bulgaria,BGR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1006774902344
Bulgaria,BGR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.8119125366211
Bulgaria,BGR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.4885711669922
Bulgaria,BGR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0801773071289
Bulgaria,BGR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.6038055419922
Bulgaria,BGR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.1549301147461
Bulgaria,BGR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.7456665039063
Bulgaria,BGR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.3428649902344
Bulgaria,BGR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.9530029296875
Bulgaria,BGR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.5825271606445
Bulgaria,BGR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.2376327514648
Bulgaria,BGR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.918083190918
Bulgaria,BGR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.6172409057617
Bulgaria,BGR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.3281631469727
Bulgaria,BGR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.0439453125
Bulgaria,BGR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.7576522827148
Bulgaria,BGR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Bulgaria,BGR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Bulgaria,BGR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7
Bulgaria,BGR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1950073242188
Bulgaria,BGR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.6996383666992
Bulgaria,BGR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.0648651123047
Bulgaria,BGR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.3378295898438
Bulgaria,BGR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.5846862792969
Bulgaria,BGR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.9347076416016
Bulgaria,BGR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3332061767578
Bulgaria,BGR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.7266845703125
Bulgaria,BGR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.1181869506836
Bulgaria,BGR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,93.5115585327148
Bulgaria,BGR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.91064453125
Bulgaria,BGR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,92.3192672729492
Bulgaria,BGR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.7412872314453
Bulgaria,BGR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,91.1805267333984
Bulgaria,BGR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.6406097412109
Bulgaria,BGR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.1199417114258
Bulgaria,BGR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.6117477416992
Bulgaria,BGR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.1090240478516
Bulgaria,BGR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.6047668457031
Bulgaria,BGR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.0919570922852
Bulgaria,BGR,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Bulgaria,BGR,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.08
Bulgaria,BGR,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.32
Bulgaria,BGR,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.59
Bulgaria,BGR,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.11
Bulgaria,BGR,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.71
Bulgaria,BGR,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.85
Bulgaria,BGR,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.15
Bulgaria,BGR,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.24
Bulgaria,BGR,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.63
Bulgaria,BGR,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,13.22
Bulgaria,BGR,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.27
Bulgaria,BGR,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.62
Bulgaria,BGR,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.94
Bulgaria,BGR,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.85
Bulgaria,BGR,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.96
Bulgaria,BGR,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.83
Bulgaria,BGR,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.55
Bulgaria,BGR,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,9.16
Bulgaria,BGR,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.7
Bulgaria,BGR,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.24
Bulgaria,BGR,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.97
Bulgaria,BGR,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.58
Bulgaria,BGR,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.83
Bulgaria,BGR,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.76
Bulgaria,BGR,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.53
Bulgaria,BGR,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.03
Bulgaria,BGR,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.28
Bulgaria,BGR,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.38
Bulgaria,BGR,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.59
Bulgaria,BGR,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.18
Bulgaria,BGR,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.81
Bulgaria,BGR,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.7417968375659
Bulgaria,BGR,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.3009778473932
Bulgaria,BGR,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.8166990291262
Bulgaria,BGR,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.7949924660974
Bulgaria,BGR,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.4427681737589
Bulgaria,BGR,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.1298188041071
Bulgaria,BGR,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.7491170568562
Bulgaria,BGR,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.5207121247382
Bulgaria,BGR,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.3398760743554
Bulgaria,BGR,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.1014063093881
Bulgaria,BGR,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.5687237083929
Bulgaria,BGR,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.4104365079365
Bulgaria,BGR,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.1015663416702
Bulgaria,BGR,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.9604385049071
Bulgaria,BGR,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.6239605775842
Bulgaria,BGR,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.5864811606756
Bulgaria,BGR,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.4956773597969
Bulgaria,BGR,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.8899006772009
Bulgaria,BGR,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.163506621862
Bulgaria,BGR,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.8786528011992
Bulgaria,BGR,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,19.4538812204867
