id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
33055,SEN-1990-1-129-5,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 28/1-3/2-91,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,2,5,1990-01-01 00:00:00.000,1990-12-31 00:00:00.000,5,0,0,0,5,5,5,433,
39260,SEN-1990-1-129-1,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 30/7-5/8-90,,,,,1,Seleti border post,Seleti border post,Ziguinchor region,Bignona department,13.150000,-16.583333,POINT (-16.583333 13.15),148647,Senegal,SEN,433,Africa,1,1,1990-04-23 00:00:00.000,1990-04-23 00:00:00.000,2,0,0,0,2,2,2,433,
39300,SEN-1990-1-129-2,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,ARB Sept 15,,,,the military,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,2,1990-08-26 00:00:00.000,1990-08-31 00:00:00.000,7,32,0,0,39,39,39,433,
33014,SEN-1990-1-129-3,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,ARB Sept 15,,,,the military,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1990-09-03 00:00:00.000,1990-09-03 00:00:00.000,9,0,0,0,9,9,9,433,
39329,SEN-1990-1-129-4,1990,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 3/2-91,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1990-11-28 00:00:00.000,1990-11-28 00:00:00.000,2,0,0,1,3,3,3,433,
39100,SEN-1992-1-129-1,1992,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, AP 3/9-92, West Africa ??",,,,RADDHO,1,Kaguite village,"Kaguite village, Ziguinchor department",Ziguinchor region,Ziguinchor department,12.403611,-16.411389,POINT (-16.411389 12.403611),147208,Senegal,SEN,433,Africa,1,1,1992-09-01 00:00:00.000,1992-09-01 00:00:00.000,2,72,0,0,74,74,74,433,
39118,SEN-1992-1-129-2,1992,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"www.cidcm.umd.edu/inscr/mar/data/sencasamchro.htm, West Africa 28/12-92 - 10/1-93",,,,,3,Oussouye department,on the road to Cape Skirring,Ziguinchor region,Oussouye department,12.500000,-16.666667,POINT (-16.666667 12.5),147927,Senegal,SEN,433,Africa,1,4,1992-12-01 00:00:00.000,1992-12-31 00:00:00.000,2,0,0,0,2,2,2,433,
39289,SEN-1993-1-129-1,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,West Africa 25/1-31/1-93,,,,,5,Casamance,Casamance region,,,12.750000,-15.500000,POINT (-15.5 12.75),147930,Senegal,SEN,433,Africa,1,1,1993-01-14 00:00:00.000,1993-01-14 00:00:00.000,6,0,0,0,6,6,6,433,
39241,SEN-1993-1-129-3,1993,1,Clear,1,375,375,Senegal: Casamance,806,806,Government of Senegal - MFDC,73,73,Government of Senegal,529,529,MFDC,-1,"AC No 4 1993, 7",,,,,1,Ziguinchor town,Ziguinchor airport,Ziguinchor region,Ziguinchor department,12.583333,-16.271944,POINT (-16.271944 12.583333),147928,Senegal,SEN,433,Africa,1,2,1993-01-25 00:00:00.000,1993-01-27 00:00:00.000,0,0,7,0,7,7,7,433,
