ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,415970,Age specific fertility rate: 10-14,2,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1994-95,DHS,,,,,
HTI,415971,Age specific fertility rate: 15-19,76,0,HT,Haiti,1994,HT1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994-95,DHS,,,,,
HTI,505210,Demand for family planning satisfied by modern methods,21.1,1,HT,Haiti,1994,HT1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994-95,DHS,1949,1937,,,
HTI,682769,Demand for family planning satisfied by modern methods (all women),24.5,1,HT,Haiti,1994,HT1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994-95,DHS,1949,1937,,,
HTI,176469,Women first married by exact age 15,5.3,1,HT,Haiti,1994,HT1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994-95,DHS,3003,2992,,,
HTI,176470,Women first married by exact age 18,25.5,1,HT,Haiti,1994,HT1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994-95,DHS,3003,2992,,,
HTI,210681,Neonatal mortality rate,31,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994-95,DHS,,,25,38,
HTI,242993,Neonatal mortality rate,38,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994-95,DHS,,,32,44,
HTI,230481,Under-five mortality rate,131,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994-95,DHS,,,116,146,
HTI,228445,Under-five mortality rate,141,0,HT,Haiti,1994,HT1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994-95,DHS,,,128,153,
HTI,469195,Assistance during delivery from a skilled provider,19.4,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,2147,2108,,,
HTI,637454,Assistance during delivery from a skilled provider,20.6,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1994-95,DHS,3624,3564,,,
HTI,58405,Assistance during delivery from a skilled provider,18.7,1,HT,Haiti,1994,HT1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994-95,DHS,1459,1427,,,
HTI,6092,DPT 3 vaccination received,41.4,1,HT,Haiti,1994,HT1994DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1994-95,DHS,667,654,,,
HTI,675877,Children stunted,36.7,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994-95,DHS,2797,2742,,,
HTI,591149,Children wasted,9.2,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994-95,DHS,2797,2742,,,
HTI,591150,Children overweight,3.8,1,HT,Haiti,1994,HT1994DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1994-95,DHS,2797,2742,,,
HTI,111075,Population using open defecation,42.7,1,HT,Haiti,1994,HT1994DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1994-95,DHS,24143,24062,,,
HTI,28538,Population with electricity,31,1,HT,Haiti,1994,HT1994DHS,HC_ELEC_P_ELC,260322010,I,1000,0,Total,Total,0,,1,1,HCELECPELC,,1994-95,DHS,24143,24062,,,
HTI,416126,Age specific fertility rate: 10-14,1,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,2000,DHS,,,,,
HTI,416127,Age specific fertility rate: 15-19,86,0,HT,Haiti,2000,HT2000DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2000,DHS,,,,,
HTI,143069,Demand for family planning satisfied by modern methods,33.8,1,HT,Haiti,2000,HT2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,4031,4073,,,
HTI,271664,Demand for family planning satisfied by modern methods (all women),35,1,HT,Haiti,2000,HT2000DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2000,DHS,4575,4611,,,
HTI,1606,Demand for family planning satisfied by modern methods (sexually active unmarried women),35.6,1,HT,Haiti,2000,HT2000DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2000,DHS,295,269,,,
HTI,9648,Women first married by exact age 15,5.8,1,HT,Haiti,2000,HT2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,5899,5881,,,
HTI,9649,Women first married by exact age 18,27.9,1,HT,Haiti,2000,HT2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,5899,5881,,,
