Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
YEM,2021,SH.DYN.MORT,61.9
YEM,2020,SH.DYN.MORT,59.7
YEM,2019,SH.DYN.MORT,61.6
YEM,2018,SH.DYN.MORT,61.7
YEM,2017,SH.DYN.MORT,60.3
YEM,2016,SH.DYN.MORT,60.5
YEM,2015,SH.DYN.MORT,60.8
YEM,2014,SH.DYN.MORT,58.8
YEM,2013,SH.DYN.MORT,58.5
YEM,2012,SH.DYN.MORT,58.9
YEM,2011,SH.DYN.MORT,58.7
YEM,2010,SH.DYN.MORT,58.9
YEM,2009,SH.DYN.MORT,60.2
YEM,2008,SH.DYN.MORT,62.6
YEM,2007,SH.DYN.MORT,65.7
YEM,2006,SH.DYN.MORT,69.3
YEM,2005,SH.DYN.MORT,73.1
YEM,2004,SH.DYN.MORT,77.2
YEM,2003,SH.DYN.MORT,81.4
YEM,2002,SH.DYN.MORT,85.9
YEM,2001,SH.DYN.MORT,90.5
YEM,2000,SH.DYN.MORT,95.1
YEM,1999,SH.DYN.MORT,99.5
YEM,1998,SH.DYN.MORT,103.6
YEM,1997,SH.DYN.MORT,107
YEM,1996,SH.DYN.MORT,109.8
YEM,1995,SH.DYN.MORT,112.1
YEM,1994,SH.DYN.MORT,114.4
YEM,1993,SH.DYN.MORT,116.8
YEM,1992,SH.DYN.MORT,119.6
YEM,1991,SH.DYN.MORT,122.8
YEM,1990,SH.DYN.MORT,126.4
YEM,1989,SH.DYN.MORT,130.6
YEM,1988,SH.DYN.MORT,135.4
YEM,1987,SH.DYN.MORT,140.8
YEM,1986,SH.DYN.MORT,147.1
YEM,1985,SH.DYN.MORT,154.5
YEM,1984,SH.DYN.MORT,163.2
YEM,1983,SH.DYN.MORT,173.4
YEM,1982,SH.DYN.MORT,184.7
YEM,1981,SH.DYN.MORT,196.8
YEM,1980,SH.DYN.MORT,209.3
YEM,1979,SH.DYN.MORT,222.2
YEM,1978,SH.DYN.MORT,235.2
YEM,1977,SH.DYN.MORT,248.2
YEM,1976,SH.DYN.MORT,260.8
YEM,1975,SH.DYN.MORT,273
YEM,1974,SH.DYN.MORT,284.6
YEM,1973,SH.DYN.MORT,295.7
YEM,1972,SH.DYN.MORT,306.8
YEM,1971,SH.DYN.MORT,318.4
YEM,1970,SH.DYN.MORT,330.7
YEM,1969,SH.DYN.MORT,343.2
YEM,1968,SH.DYN.MORT,355.8
YEM,1967,SH.DYN.MORT,368.1
YEM,1966,SH.DYN.MORT,379.7
YEM,1965,SH.DYN.MORT,390.2
YEM,1964,SH.DYN.MORT,399.4
YEM,1963,SH.DYN.MORT,407.8
YEM,1962,SH.DYN.MORT,414.9
YEM,1961,SH.DYN.MORT,421.9
YEM,1960,SH.DYN.MORT,429.1
YEM,2014,SI.POV.DDAY,19.8
YEM,2005,SI.POV.DDAY,10.5
YEM,1998,SI.POV.DDAY,8.1
YEM,2022,SP.POP.GROW,2.14462842106017
YEM,2021,SP.POP.GROW,2.137789700681
YEM,2020,SP.POP.GROW,2.31044739697631
YEM,2019,SP.POP.GROW,2.42620792944992
YEM,2018,SP.POP.GROW,2.48635978893057
YEM,2017,SP.POP.GROW,2.56432067801961
YEM,2016,SP.POP.GROW,2.6215373231585
YEM,2015,SP.POP.GROW,2.71295489821162
YEM,2014,SP.POP.GROW,2.81107242907205
YEM,2013,SP.POP.GROW,2.85923731473568
YEM,2012,SP.POP.GROW,2.8930274863714
YEM,2011,SP.POP.GROW,2.914067083312
YEM,2010,SP.POP.GROW,2.92949070515169
YEM,2009,SP.POP.GROW,2.95885526727336
YEM,2008,SP.POP.GROW,2.99112094190605
YEM,2007,SP.POP.GROW,3.02768141948774
YEM,2006,SP.POP.GROW,2.98322980970804
YEM,2005,SP.POP.GROW,2.79308557038497
YEM,2004,SP.POP.GROW,2.66182702320952
YEM,2003,SP.POP.GROW,2.65086168454782
YEM,2002,SP.POP.GROW,2.66583425909229
YEM,2001,SP.POP.GROW,2.72575839716245
YEM,2000,SP.POP.GROW,2.79878090986914
YEM,1999,SP.POP.GROW,2.83546955747621
YEM,1998,SP.POP.GROW,2.877490206929
YEM,1997,SP.POP.GROW,2.93206602812607
YEM,1996,SP.POP.GROW,3.12386934377468
YEM,1995,SP.POP.GROW,3.47621011267703
YEM,1994,SP.POP.GROW,3.70115238968601
YEM,1993,SP.POP.GROW,3.76823475623043
