Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
QAT,1970-01-01,1970-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,7.7814827942,X
QAT,1971-01-01,1971-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,9.3378908053,X
QAT,1972-01-01,1972-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,11.2103364430,X
QAT,1973-01-01,1973-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,13.4536346201,X
QAT,1974-01-01,1974-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,16.1498330794,X
QAT,1975-01-01,1975-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,19.3833728620,X
QAT,1976-01-01,1976-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,23.4205436185,X
QAT,1977-01-01,1977-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,27.6243953290,X
QAT,1978-01-01,1978-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,27.8390349296,X
QAT,1979-01-01,1979-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,36.8905058253,X
QAT,1980-01-01,1980-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,50.2587861307,X
QAT,1981-01-01,1981-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,54.8582651208,X
QAT,1982-01-01,1982-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,51.6992818927,X
QAT,1983-01-01,1983-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,44.8673255424,X
QAT,1984-01-01,1984-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,45.4186055323,X
QAT,1985-01-01,1985-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,41.5595532657,X
QAT,1986-01-01,1986-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,32.3994963024,X
QAT,1987-01-01,1987-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,34.9062771383,X
QAT,1988-01-01,1988-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,36.5413054328,X
QAT,1989-01-01,1989-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,36.9629931734,X
QAT,1990-01-01,1990-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,40.5494202380,X
QAT,1991-01-01,1991-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,38.5630087228,X
QAT,1992-01-01,1992-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,38.4759470562,X
QAT,1993-01-01,1993-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,36.4960694238,X
QAT,1994-01-01,1994-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,37.0809918582,X
QAT,1995-01-01,1995-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,39.9611475474,X
QAT,1996-01-01,1996-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,42.6215846499,X
QAT,1997-01-01,1997-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,40.8830602162,X
QAT,1998-01-01,1998-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,33.3678640381,X
QAT,1999-01-01,1999-12-31,179,'634,Qatar,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,38.6665053648,X
