Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
GRL,2000-01-01,2000-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,62.854252,I,base year is 2015
GRL,2001-01-01,2001-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,64.654994,I,base year is 2015
GRL,2002-01-01,2002-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,66.877709,I,base year is 2015
GRL,2003-01-01,2003-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,69.478236,I,base year is 2015
GRL,2004-01-01,2004-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,70.861913,I,base year is 2015
GRL,2005-01-01,2005-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,71.997804,I,base year is 2015
GRL,2006-01-01,2006-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,73.962919,I,base year is 2015
GRL,2007-01-01,2007-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,75.876515,I,base year is 2015
GRL,2008-01-01,2008-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,78.113013,A,base year is 2015
GRL,2009-01-01,2009-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,82.799794,A,base year is 2015
GRL,2010-01-01,2010-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,86.705445,A,base year is 2015
GRL,2011-01-01,2011-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,88.580157,A,base year is 2015
GRL,2012-01-01,2012-01-31,85,'304,Greenland,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,93.501277,A,base year is 2015
