GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,67 [57-81],67.00000,57.00000,81.00000,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,Dec 06,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,65 [52-79],64.80948,51.59975,79.07794,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,, 6 200 [5 100-7 800],6200.00000,5100.00000,7800.00000,,,
HIV_0000000007,"Testing and counselling facilities, reported number",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2925,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,No data,,,,,,
HIV_0000000008,"Testing and counselling facilities, estimated number per 100 000 adult population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2926,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,No data,,,,,,
HIV_0000000025,"Testing and counselling facilities, reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,Jan.2014-Dec.2014,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,143,143.02412,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,486 282,486282.00000,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,Jan 2018 - Dec 2018,,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,156.2,156.20000,,,,,Data is representative. Whether CS definition includes stillbirths not specified or unknown. Source: National case reporting. 
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2013,GARPR2013,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,1.51,,,,,,SOURCE: SIP
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2014,GARPR2014,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,1.51,,,,,,"TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: SIP (cobertura 96%)"
PercposANC,"Antenatal care attendees who were positive for syphilis (%), reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3249,GARPR2016,GARPR2016,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,0.86,,,,,,"Data is representative. TEST TYPE: non-treponemal (RPR,VDRL)|treponemal (rapid tests, TPPA). SOURCE: National programme data. "
