Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Antigua and Barbuda,ATG,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5018779.36238037
Antigua and Barbuda,ATG,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5070498.44653504
Antigua and Barbuda,ATG,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,5081242.96945556
Antigua and Barbuda,ATG,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7407326.58461156
Antigua and Barbuda,ATG,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7437074.88414815
Antigua and Barbuda,ATG,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8709583.18310518
Antigua and Barbuda,ATG,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8539110.28118518
Antigua and Barbuda,ATG,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8356514.8
Antigua and Barbuda,ATG,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8033616.12962963
Antigua and Barbuda,ATG,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8492432.96296296
Antigua and Barbuda,ATG,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8244866.2962963
Antigua and Barbuda,ATG,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7342564.81481481
Antigua and Barbuda,ATG,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,7112727.03703704
Antigua and Barbuda,ATG,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15200900
Antigua and Barbuda,ATG,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18898724.8148148
Antigua and Barbuda,ATG,2007,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18767564.8148148
Antigua and Barbuda,ATG,2006,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8055925.92592593
Antigua and Barbuda,ATG,2005,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8055925.92592593
Antigua and Barbuda,ATG,2004,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8055925.92592593
Antigua and Barbuda,ATG,2003,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,8830370.37037037
Antigua and Barbuda,ATG,2002,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,9880000
Antigua and Barbuda,ATG,2001,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,15889629.6296296
Antigua and Barbuda,ATG,2000,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,18333333.3333333
Antigua and Barbuda,ATG,1999,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,28174074.0740741
Antigua and Barbuda,ATG,1998,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,38077777.7777778
Antigua and Barbuda,ATG,1997,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,33925925.9259259
Antigua and Barbuda,ATG,1996,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,25907407.4074074
Antigua and Barbuda,ATG,1995,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17237037.037037
Antigua and Barbuda,ATG,1994,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,17359259.2592593
Antigua and Barbuda,ATG,1993,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16492592.5925926
Antigua and Barbuda,ATG,2022,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.51715209843575
Antigua and Barbuda,ATG,2021,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.719409890450177
Antigua and Barbuda,ATG,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.912536840332912
Antigua and Barbuda,ATG,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.647481635727566
Antigua and Barbuda,ATG,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.747447841608255
Antigua and Barbuda,ATG,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.915337466115274
Antigua and Barbuda,ATG,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.859911591215153
Antigua and Barbuda,ATG,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.880751350837301
Antigua and Barbuda,ATG,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,0.865153843129416
Antigua and Barbuda,ATG,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.82638386890497
Antigua and Barbuda,ATG,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.70875361986421
Antigua and Barbuda,ATG,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.52460389464349
Antigua and Barbuda,ATG,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.48764939118437
Antigua and Barbuda,ATG,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.97542020191092
Antigua and Barbuda,ATG,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.37487476223567
Antigua and Barbuda,ATG,2007,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.59527951818607
Antigua and Barbuda,ATG,2006,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.69893914876197
Antigua and Barbuda,ATG,2005,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.74144844133047
Antigua and Barbuda,ATG,2004,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,1.68918475521747
Antigua and Barbuda,ATG,2003,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.11296936938766
Antigua and Barbuda,ATG,2002,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,2.50617716866511
Antigua and Barbuda,ATG,2001,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,3.96562178790366
Antigua and Barbuda,ATG,2000,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.42291484266477
Antigua and Barbuda,ATG,1999,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.47744603487246
Antigua and Barbuda,ATG,1998,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.86629411155956
Antigua and Barbuda,ATG,1997,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.36820083682007
Antigua and Barbuda,ATG,1996,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.107873023615
Antigua and Barbuda,ATG,1995,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.94659084870063
Antigua and Barbuda,ATG,1994,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.42825694660961
Antigua and Barbuda,ATG,1993,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,4.37366177539435
Antigua and Barbuda,ATG,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.652173913
Antigua and Barbuda,ATG,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.6330749354
Antigua and Barbuda,ATG,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,15.6123822342
