Field,Label,Value
created,Created,2022-03-04T16:55:47.807562
description,Description,"Ukraine administrative level 0-1 and cities over 100,000 (excluding Kyiv) sex and age dissaggregated 2022 population statistics. "
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/3a1dda7a-f4a5-4e69-9d48-f8149c002068/resource/ab307012-08ff-42c6-b794-3b9c5c0594a1/download/ukr_admpop_2022.xlsx
id,Resource ID,ab307012-08ff-42c6-b794-3b9c5c0594a1
last_modified,Updated,2022-11-14T19:44:21.186222
metadata_modified,Metadata Updated,2024-05-21T15:38:47.740755
microdata,Microdata,False
dataset_id,Dataset ID,3a1dda7a-f4a5-4e69-9d48-f8149c002068
resource_type,Resource Type,file.upload
name,Resource Name,ukr_admpop_2022.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.5M
