ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,75167,BCG vaccination received,95.4,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1991-92,DHS,1616,1617,,,
TZA,761616,BCG vaccination received,94.5,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1991-92,DHS,1425,1423,,,
TZA,75168,DPT 1 vaccination received,94.3,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1991-92,DHS,1616,1617,,,
TZA,761617,DPT 1 vaccination received,94.5,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1991-92,DHS,1425,1423,,,
TZA,75169,DPT 2 vaccination received,90.4,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1991-92,DHS,1616,1617,,,
TZA,761618,DPT 2 vaccination received,90.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1991-92,DHS,1425,1423,,,
TZA,75165,DPT 3 vaccination received,79.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1991-92,DHS,1616,1617,,,
TZA,761614,DPT 3 vaccination received,81.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1991-92,DHS,1425,1423,,,
TZA,75166,Polio 1 vaccination received,93.8,1,TZ,Tanzania,1992,TZ1992DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1991-92,DHS,1616,1617,,,
