Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Virgin Islands (U.S.),VIR,1993,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2606
Virgin Islands (U.S.),VIR,1992,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2600
Virgin Islands (U.S.),VIR,1991,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2595
Virgin Islands (U.S.),VIR,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2656
Virgin Islands (U.S.),VIR,1985,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2668
Virgin Islands (U.S.),VIR,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2526
Virgin Islands (U.S.),VIR,1983,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2556
Virgin Islands (U.S.),VIR,1982,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2631
Virgin Islands (U.S.),VIR,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2561
Virgin Islands (U.S.),VIR,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2450
Virgin Islands (U.S.),VIR,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1478
Virgin Islands (U.S.),VIR,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1327
Virgin Islands (U.S.),VIR,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1258
Virgin Islands (U.S.),VIR,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1156
Virgin Islands (U.S.),VIR,1993,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,35.53338
Virgin Islands (U.S.),VIR,1992,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.57692
Virgin Islands (U.S.),VIR,1991,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,40.5395
Virgin Islands (U.S.),VIR,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,29.29217
Virgin Islands (U.S.),VIR,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,30.84708
Virgin Islands (U.S.),VIR,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,26.28662
Virgin Islands (U.S.),VIR,1983,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,28.16901
Virgin Islands (U.S.),VIR,1982,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,29.34246
Virgin Islands (U.S.),VIR,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,30.96447
Virgin Islands (U.S.),VIR,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,28.85714
Virgin Islands (U.S.),VIR,1974,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,36.12991
Virgin Islands (U.S.),VIR,1973,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,36.09646
Virgin Islands (U.S.),VIR,1972,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,36.3275
Virgin Islands (U.S.),VIR,1971,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,23.78893
Virgin Islands (U.S.),VIR,1993,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,121
Virgin Islands (U.S.),VIR,1992,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,120
Virgin Islands (U.S.),VIR,1991,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,129
Virgin Islands (U.S.),VIR,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,6778
Virgin Islands (U.S.),VIR,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,6570
Virgin Islands (U.S.),VIR,1991,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,870
Virgin Islands (U.S.),VIR,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Virgin Islands (U.S.),VIR,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
