ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,581545,Men who know where to get an HIV test,35.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2003,DHS,3209,3189,,,
BFA,581550,Men ever tested for HIV and received test results,6.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2003,DHS,3209,3189,,,
BFA,581546,Men ever tested for HIV and did not receive test results,1.1,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2003,DHS,3209,3189,,,
BFA,581547,Men never tested for HIV,92.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2003,DHS,3209,3189,,,
BFA,581548,Men's HIV testing: Total,100,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2003,DHS,3209,3189,,,
BFA,581549,Men ever receiving an HIV test,7.4,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2003,DHS,3209,3189,,,
BFA,581551,Men receiving an HIV test and receiving test results in the last 12 months,2.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2003,DHS,3209,3189,,,
BFA,587196,Number of men,3209,0,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2003,DHS,,3189,,,
BFA,79643,Number of men (unweighted),3189,0,BF,Burkina Faso,2003,BF2003DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2003,DHS,3209,,,,
