ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,312357,Desire for more children [Men]: Have another soon,16.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2016-18,DHS,3947,3931,,,
PNG,312358,Desire for more children [Men]: Have another later,23.3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2016-18,DHS,3947,3931,,,
PNG,312359,"Desire for more children [Men]: Wants, unsure timing",3.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2016-18,DHS,3947,3931,,,
PNG,312360,Desire for more children [Men]: Undecided,10.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2016-18,DHS,3947,3931,,,
PNG,312363,Desire for more children [Men]: Wants no more,37.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2016-18,DHS,3947,3931,,,
PNG,312355,Desire for more children [Men]: Sterilized,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2016-18,DHS,3947,3931,,,
PNG,312364,Desire for more children [Men]: Declared infecund,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2016-18,DHS,3947,3931,,,
PNG,616738,Men who want no more children,39.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2016-18,DHS,,3931,,,
PNG,683333,Men who want no more children,6.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2016-18,DHS,,321,,,
PNG,562942,Men who want no more children,8.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2016-18,DHS,,640,,,
PNG,85321,Men who want no more children,24.3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2016-18,DHS,,651,,,
PNG,312379,Men who want no more children,37.5,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2016-18,DHS,,729,,,
PNG,312380,Men who want no more children,59.7,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2016-18,DHS,,581,,,
PNG,110802,Men who want no more children,68.5,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2016-18,DHS,,459,,,
PNG,312383,Men who want no more children,73.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2016-18,DHS,,550,,,
PNG,592613,Ideal number of children [Men]: 0,8.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2016-18,DHS,7333,7333,,,
PNG,592615,Ideal number of children [Men]: 1,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2016-18,DHS,7333,7333,,,
PNG,592616,Ideal number of children [Men]: 2,14.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2016-18,DHS,7333,7333,,,
PNG,592617,Ideal number of children [Men]: 3,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2016-18,DHS,7333,7333,,,
PNG,592620,Ideal number of children [Men]: 4,24.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2016-18,DHS,7333,7333,,,
PNG,592618,Ideal number of children [Men]: 5,12.4,1,PG,Papua New Guinea,2017,PG2017DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2016-18,DHS,7333,7333,,,
