ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,Western,342454,HIV prevalence among women,6.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451001,1451010,Region,Western,0,,0,1,HAHIVPWHIV,TZAIS2003451001,2003-04,AIS,932,858,4.1,9.3,
TZA,Tabora,6591033,HIV prevalence among women,9.5,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451002,1451020,Region,..Tabora,0,,0,1,HAHIVPWHIV,TZAIS2003451002,2003-04,AIS,233,311,3.5,15.5,1
TZA,Shinyanga,6274228,HIV prevalence among women,7.6,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAHIVPWHIV,TZAIS2003451003,2003-04,AIS,460,234,3.5,11.7,1
TZA,Kigoma,1549239,HIV prevalence among women,2.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451004,1451040,Region,..Kigoma,0,,0,1,HAHIVPWHIV,TZAIS2003451004,2003-04,AIS,239,313,0.1,4.1,1
TZA,Northern,4077266,HIV prevalence among women,6.1,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451005,1451050,Region,Northern,0,,0,1,HAHIVPWHIV,TZAIS2003451005,2003-04,AIS,937,1118,3.9,8.3,
TZA,Kilimanjaro,160241,HIV prevalence among women,7.3,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAHIVPWHIV,TZAIS2003451006,2003-04,AIS,281,266,2.7,11.8,1
TZA,Tanga,521521,HIV prevalence among women,7.4,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451007,1451070,Region,..Tanga,0,,0,1,HAHIVPWHIV,TZAIS2003451007,2003-04,AIS,281,268,3,11.7,1
TZA,Arusha,6479770,HIV prevalence among women,5.7,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451009,1451090,Region,..Arusha,0,,0,1,HAHIVPWHIV,TZAIS2003451009,2003-04,AIS,231,288,1.3,10.1,1
TZA,Manyara,6218435,HIV prevalence among women,2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451010,1451100,Region,..Manyara,0,,0,1,HAHIVPWHIV,TZAIS2003451010,2003-04,AIS,144,296,0,4.2,1
TZA,Central,144180,HIV prevalence among women,4.2,1,TZ,Tanzania,2003,TZ2003AIS,HA_HIVP_W_HIV,135963160,I,451011,1451110,Region,Central,0,,0,1,HAHIVPWHIV,TZAIS2003451011,2003-04,AIS,451,533,2.2,6.1,
