Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
PHL,2000-01-01,2000-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,50.401323,A,base year is 2015
PHL,2001-01-01,2001-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,52.853628,A,base year is 2015
PHL,2002-01-01,2002-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,53.757108,A,base year is 2015
PHL,2003-01-01,2003-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,54.015246,A,base year is 2015
PHL,2004-01-01,2004-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,55.822207,A,base year is 2015
PHL,2005-01-01,2005-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,60.081474,A,base year is 2015
PHL,2006-01-01,2006-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,63.437260,A,base year is 2015
PHL,2007-01-01,2007-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,66.083168,A,base year is 2015
PHL,2008-01-01,2008-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,70.600572,A,base year is 2015
PHL,2009-01-01,2009-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,78.602831,A,base year is 2015
PHL,2010-01-01,2010-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,82.539426,A,base year is 2015
PHL,2011-01-01,2011-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,86.540555,A,base year is 2015
PHL,2012-01-01,2012-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,89.315532,A,base year is 2015
PHL,2013-01-01,2013-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,91.849306,X,base year is 2015
PHL,2014-01-01,2014-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,96.011935,X,base year is 2015
PHL,2015-01-01,2015-01-31,171,'608,Philippines,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.355547,X,base year is 2015
