Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BEL,2021,SH.DYN.MORT,4.1
BEL,2020,SH.DYN.MORT,4.1
BEL,2019,SH.DYN.MORT,4.1
BEL,2018,SH.DYN.MORT,4.1
BEL,2017,SH.DYN.MORT,4.1
BEL,2016,SH.DYN.MORT,4.1
BEL,2015,SH.DYN.MORT,4.1
BEL,2014,SH.DYN.MORT,4.1
BEL,2013,SH.DYN.MORT,4.2
BEL,2012,SH.DYN.MORT,4.3
BEL,2011,SH.DYN.MORT,4.4
BEL,2010,SH.DYN.MORT,4.5
BEL,2009,SH.DYN.MORT,4.6
BEL,2008,SH.DYN.MORT,4.7
BEL,2007,SH.DYN.MORT,4.8
BEL,2006,SH.DYN.MORT,4.9
BEL,2005,SH.DYN.MORT,5
BEL,2004,SH.DYN.MORT,5.2
BEL,2003,SH.DYN.MORT,5.3
BEL,2002,SH.DYN.MORT,5.5
BEL,2001,SH.DYN.MORT,5.7
BEL,2000,SH.DYN.MORT,5.9
BEL,1999,SH.DYN.MORT,6.1
BEL,1998,SH.DYN.MORT,6.3
BEL,1997,SH.DYN.MORT,6.6
BEL,1996,SH.DYN.MORT,7.1
BEL,1995,SH.DYN.MORT,7.6
BEL,1994,SH.DYN.MORT,8.2
BEL,1993,SH.DYN.MORT,8.8
BEL,1992,SH.DYN.MORT,9.3
BEL,1991,SH.DYN.MORT,9.7
BEL,1990,SH.DYN.MORT,10
BEL,1989,SH.DYN.MORT,10.3
BEL,1988,SH.DYN.MORT,10.7
BEL,1987,SH.DYN.MORT,11
BEL,1986,SH.DYN.MORT,11.4
BEL,1985,SH.DYN.MORT,11.7
BEL,1984,SH.DYN.MORT,12.2
BEL,1983,SH.DYN.MORT,12.7
BEL,1982,SH.DYN.MORT,13.3
BEL,1981,SH.DYN.MORT,13.9
BEL,1980,SH.DYN.MORT,14.6
BEL,1979,SH.DYN.MORT,15.2
BEL,1978,SH.DYN.MORT,15.9
BEL,1977,SH.DYN.MORT,16.7
BEL,1976,SH.DYN.MORT,17.6
BEL,1975,SH.DYN.MORT,18.5
BEL,1974,SH.DYN.MORT,19.6
BEL,1973,SH.DYN.MORT,20.8
BEL,1972,SH.DYN.MORT,22
BEL,1971,SH.DYN.MORT,23.1
BEL,1970,SH.DYN.MORT,24
BEL,1969,SH.DYN.MORT,24.8
BEL,1968,SH.DYN.MORT,25.5
BEL,1967,SH.DYN.MORT,26.2
BEL,1966,SH.DYN.MORT,27
BEL,1965,SH.DYN.MORT,27.9
BEL,1964,SH.DYN.MORT,28.9
BEL,1963,SH.DYN.MORT,30
BEL,1962,SH.DYN.MORT,31.1
BEL,1961,SH.DYN.MORT,32.4
BEL,1960,SH.DYN.MORT,33.8
BEL,2020,SI.POV.DDAY,0.1
BEL,2019,SI.POV.DDAY,0.1
BEL,2018,SI.POV.DDAY,0.1
BEL,2017,SI.POV.DDAY,0.1
BEL,2016,SI.POV.DDAY,0.1
BEL,2015,SI.POV.DDAY,0.1
BEL,2014,SI.POV.DDAY,0.1
BEL,2013,SI.POV.DDAY,0.1
BEL,2012,SI.POV.DDAY,0.2
BEL,2011,SI.POV.DDAY,0.2
BEL,2010,SI.POV.DDAY,0.1
BEL,2009,SI.POV.DDAY,0.1
BEL,2008,SI.POV.DDAY,0.1
BEL,2007,SI.POV.DDAY,0.2
BEL,2006,SI.POV.DDAY,0.2
BEL,2005,SI.POV.DDAY,0.2
BEL,2004,SI.POV.DDAY,0.1
BEL,2003,SI.POV.DDAY,0.3
BEL,2000,SI.POV.DDAY,0.3
BEL,1997,SI.POV.DDAY,0.5
BEL,1995,SI.POV.DDAY,0.4
BEL,1992,SI.POV.DDAY,1
BEL,1988,SI.POV.DDAY,0.5
BEL,1985,SI.POV.DDAY,0.2
BEL,2022,SP.POP.GROW,0.856132433382837
BEL,2021,SP.POP.GROW,0.411601996532257
BEL,2020,SP.POP.GROW,0.430996815099722
BEL,2019,SP.POP.GROW,0.540461327098122
BEL,2018,SP.POP.GROW,0.455184695275022
BEL,2017,SP.POP.GROW,0.385228018372369
BEL,2016,SP.POP.GROW,0.506300002451376
BEL,2015,SP.POP.GROW,0.579446241677791
BEL,2014,SP.POP.GROW,0.44392928847521
BEL,2013,SP.POP.GROW,0.471340143966627
BEL,2012,SP.POP.GROW,0.620163579337378
BEL,2011,SP.POP.GROW,1.3010029017038
BEL,2010,SP.POP.GROW,0.913639391631709
BEL,2009,SP.POP.GROW,0.804599572619861
BEL,2008,SP.POP.GROW,0.789976845480149
BEL,2007,SP.POP.GROW,0.734330830765919
BEL,2006,SP.POP.GROW,0.659558214980699
BEL,2005,SP.POP.GROW,0.550055708089009
BEL,2004,SP.POP.GROW,0.432788248129175
