ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,521304,Households with an improved sanitation facility,36,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609010,1609100,Region,Southern region,0,,0,1,WSTLETHIMP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,26341,Households with an improved sanitation facility,32.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609011,1609110,Region,..Western,0,,0,1,WSTLETHIMP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,1273548,Households with an improved sanitation facility,28.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609012,1609120,Region,..Gulf,0,,0,1,WSTLETHIMP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,6239563,Households with an improved sanitation facility,33.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609013,1609130,Region,..Central,0,,0,1,WSTLETHIMP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5000118,Households with an improved sanitation facility,84.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTLETHIMP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,4652727,Households with an improved sanitation facility,23.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTLETHIMP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),2154055,Households with an improved sanitation facility,33.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTLETHIMP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,6008129,Households with an improved sanitation facility,27.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609020,1609200,Region,Highlands region,0,,0,1,WSTLETHIMP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5063963,Households with an improved sanitation facility,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTLETHIMP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,4772779,Households with an improved sanitation facility,31.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609022,1609220,Region,..Enga,0,,0,1,WSTLETHIMP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,2146383,Households with an improved sanitation facility,31.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTLETHIMP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),6647079,Households with an improved sanitation facility,41.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTLETHIMP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,823554,Households with an improved sanitation facility,33.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TLET_H_IMP,250261010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTLETHIMP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
