ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,526205,Antenatal care provider: Doctor,14.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1991,DHS,1791,1710,,,
CMR,651848,Antenatal care provider: Doctor,15.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1991,DHS,2168,2095,,,
CMR,304125,Antenatal care provider: Doctor,16.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1991,DHS,1369,1309,,,
CMR,526206,Antenatal care provider: Nurse/midwife,57.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1991,DHS,1791,1710,,,
CMR,651847,Antenatal care provider: Nurse/midwife,57.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1991,DHS,2168,2095,,,
CMR,304124,Antenatal care provider: Nurse/midwife,57.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1991,DHS,1369,1309,,,
CMR,526209,Antenatal care provider: Auxiliary nurse/midwife,5.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,1991,DHS,1791,1710,,,
CMR,651852,Antenatal care provider: Auxiliary nurse/midwife,5.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,1991,DHS,2168,2095,,,
CMR,304126,Antenatal care provider: Auxiliary nurse/midwife,5.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,1991,DHS,1369,1309,,,
CMR,526226,Antenatal care provider: Traditional birth attendant,0.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1991,DHS,1791,1710,,,
CMR,651851,Antenatal care provider: Traditional birth attendant,0.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1991,DHS,2168,2095,,,
CMR,304131,Antenatal care provider: Traditional birth attendant,0.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1991,DHS,1369,1309,,,
CMR,526210,Antenatal care provider: Other,0.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1991,DHS,1791,1710,,,
CMR,651853,Antenatal care provider: Other,0.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1991,DHS,2168,2095,,,
CMR,304127,Antenatal care provider: Other,0.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1991,DHS,1369,1309,,,
CMR,526211,No antenatal care,21.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1991,DHS,1791,1710,,,
CMR,651854,No antenatal care,21.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,1991,DHS,2168,2095,,,
CMR,304129,No antenatal care,20.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,1991,DHS,1369,1309,,,
CMR,526207,Antenatal care: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,1991,DHS,1791,1710,,,
CMR,651849,Antenatal care: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,1991,DHS,2168,2095,,,
CMR,304128,Antenatal care: Total,100,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,1991,DHS,1369,1309,,,
CMR,526208,Antenatal care from a skilled provider,77.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,1791,1710,,,
CMR,651850,Antenatal care from a skilled provider,78.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1991,DHS,2168,2095,,,
CMR,304130,Antenatal care from a skilled provider,79.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1991,DHS,1369,1309,,,
CMR,537841,Number of women with a live birth in the last two (or three/five) years,1791,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,1991,DHS,,1710,,,
CMR,657110,Number of women with a live birth in the last two (or three/five) years,2168,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,1991,DHS,,2095,,,
CMR,304133,Number of women with a live birth in the last two (or three/five) years,1369,0,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,1991,DHS,,1309,,,
