Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,24
2000,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,15
2000,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,134
2000,PSE,KHM,State of Palestine,Cambodia,U,UNHCR,V,,P,Persons,0,5
2000,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,68
2000,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,V,,P,Persons,0,17
2000,PSE,DNK,State of Palestine,Denmark,G,Government,V,,P,Persons,0,266
2000,PSE,FRA,State of Palestine,France,G,Government,V,,P,Persons,0,21
2000,PSE,GRC,State of Palestine,Greece,G,Government,V,,P,Persons,0,36
2000,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,29
2000,PSE,IDN,State of Palestine,Indonesia,U,UNHCR,V,,P,Persons,0,7
2000,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,46
2000,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,V,,P,Persons,0,95
2000,PSE,LTU,State of Palestine,Lithuania,G,Government,V,,P,Persons,0,7
2000,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,26
2000,PSE,PAK,State of Palestine,Pakistan,U,UNHCR,V,,P,Persons,0,6
2000,PSE,PHL,State of Palestine,Philippines,G,Government,V,,P,Persons,0,5
2000,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,5
2000,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,33
2000,PSE,SVN,State of Palestine,Slovenia,G,Government,V,,P,Persons,0,5
2000,PSE,TUN,State of Palestine,Tunisia,U,UNHCR,V,,C,Cases,0,5
2000,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,13
2000,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,9
2000,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,64
2001,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,66
2001,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,54
2001,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,105
2001,PSE,AZE,State of Palestine,Azerbaijan,U,UNHCR,V,,P,Persons,0,5
2001,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,5
2001,PSE,BEL,State of Palestine,Belgium,G,Government,V,,P,Persons,0,88
2001,PSE,BLR,State of Palestine,Belarus,G,Government,V,,P,Persons,0,5
2001,PSE,BIH,State of Palestine,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,5
2001,PSE,CAN,State of Palestine,Canada,G,Government,V,,P,Persons,0,157
2001,PSE,CUB,State of Palestine,Cuba,U,UNHCR,V,,P,Persons,0,5
2001,PSE,CYP,State of Palestine,Cyprus,U,UNHCR,V,,P,Persons,0,33
2001,PSE,DNK,State of Palestine,Denmark,G,Government,V,,P,Persons,0,184
2001,PSE,ECU,State of Palestine,Ecuador,G,Government,V,,P,Persons,0,6
2001,PSE,FRA,State of Palestine,France,G,Government,V,,P,Persons,0,36
2001,PSE,GRC,State of Palestine,Greece,G,Government,V,,P,Persons,0,38
2001,PSE,HUN,State of Palestine,Hungary,G,Government,V,,P,Persons,0,104
2001,PSE,IRL,State of Palestine,Ireland,G,Government,V,,P,Persons,0,11
2001,PSE,ITA,State of Palestine,Italy,G,Government,V,,P,Persons,0,21
2001,PSE,KWT,State of Palestine,Kuwait,U,UNHCR,V,,P,Persons,0,25
2001,PSE,MEX,State of Palestine,Mexico,U,UNHCR,V,,P,Persons,0,7
2001,PSE,MYS,State of Palestine,Malaysia,U,UNHCR,V,,P,Persons,0,5
2001,PSE,MLT,State of Palestine,Malta,G,Government,V,,C,Cases,0,6
2001,PSE,NLD,State of Palestine,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,8
2001,PSE,NZL,State of Palestine,New Zealand,G,Government,V,,P,Persons,0,6
2001,PSE,PHL,State of Palestine,Philippines,G,Government,V,,P,Persons,0,5
2001,PSE,POL,State of Palestine,Poland,G,Government,V,,P,Persons,0,7
2001,PSE,ROU,State of Palestine,Romania,G,Government,V,,P,Persons,0,54
2001,PSE,SRB,State of Palestine,Serbia,G,Government,V,,P,Persons,0,7
2001,PSE,SVN,State of Palestine,Slovenia,G,Government,V,,P,Persons,0,5
2001,PSE,THA,State of Palestine,Thailand,U,UNHCR,V,,P,Persons,0,10
2001,PSE,TUR,State of Palestine,Türkiye,U,UNHCR,V,,P,Persons,0,9
2001,PSE,UKR,State of Palestine,Ukraine,G,Government,V,,P,Persons,0,9
2001,PSE,YEM,State of Palestine,Yemen,U,UNHCR,V,,P,Persons,0,249
2002,PSE,EGY,State of Palestine,Egypt,U,UNHCR,V,,P,Persons,0,53
2002,PSE,AUS,State of Palestine,Australia,G,Government,V,,C,Cases,0,5
2002,PSE,AUS,State of Palestine,Australia,G,Government,V,,P,Persons,0,12
