GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,19678,19678.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,20888,20888.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,21393,21393.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SYR,2000,2000,Syrian Arab Republic,,22408,22408.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SYR,2002,2002,Syrian Arab Republic,,25073,25073.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SYR,2003,2003,Syrian Arab Republic,,24473,24473.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SYR,2004,2004,Syrian Arab Republic,,25890,25890.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,SYR,2005,2005,Syrian Arab Republic,,28247,28247.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SYR,2007,2007,Syrian Arab Republic,,29582,29582.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SYR,2008,2008,Syrian Arab Republic,,30702,30702.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SYR,2009,2009,Syrian Arab Republic,,29927,29927.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SYR,2010,2010,Syrian Arab Republic,,31194,31194.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SYR,2014,2014,Syrian Arab Republic,,29025,29025.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SYR,2016,2016,Syrian Arab Republic,,22485,22485.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SYR,1997,1997,Syrian Arab Republic,,19678,19678.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,SYR,1998,1998,Syrian Arab Republic,,20888,20888.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SYR,1999,1999,Syrian Arab Republic,,21393,21393.00000,,,,,Includes Medical Doctors .
