Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Trinidad and Tobago,TTO,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.5
Trinidad and Tobago,TTO,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.5
Trinidad and Tobago,TTO,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,7.94
Trinidad and Tobago,TTO,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.72
Trinidad and Tobago,TTO,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.5
Trinidad and Tobago,TTO,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.28
Trinidad and Tobago,TTO,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.06
Trinidad and Tobago,TTO,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.06
Trinidad and Tobago,TTO,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,11.06
Trinidad and Tobago,TTO,1992,Income share held by second 20%,SI.DST.02ND.20,10.3
Trinidad and Tobago,TTO,1988,Income share held by second 20%,SI.DST.02ND.20,9.6
Trinidad and Tobago,TTO,1992,Income share held by third 20%,SI.DST.03RD.20,15.5
Trinidad and Tobago,TTO,1988,Income share held by third 20%,SI.DST.03RD.20,14.9
Trinidad and Tobago,TTO,1992,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Trinidad and Tobago,TTO,1988,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Trinidad and Tobago,TTO,1992,Income share held by highest 20%,SI.DST.05TH.20,45.9
Trinidad and Tobago,TTO,1988,Income share held by highest 20%,SI.DST.05TH.20,48
Trinidad and Tobago,TTO,1992,Income share held by highest 10%,SI.DST.10TH.10,29.9
Trinidad and Tobago,TTO,1988,Income share held by highest 10%,SI.DST.10TH.10,31.1
Trinidad and Tobago,TTO,1992,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,18.8
Trinidad and Tobago,TTO,1988,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,20.8
Trinidad and Tobago,TTO,1992,Income share held by lowest 10%,SI.DST.FRST.10,2.1
Trinidad and Tobago,TTO,1988,Income share held by lowest 10%,SI.DST.FRST.10,1.9
Trinidad and Tobago,TTO,1992,Income share held by lowest 20%,SI.DST.FRST.20,5.5
Trinidad and Tobago,TTO,1988,Income share held by lowest 20%,SI.DST.FRST.20,4.9
Trinidad and Tobago,TTO,1992,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,2.1
Trinidad and Tobago,TTO,1988,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0
Trinidad and Tobago,TTO,1992,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Trinidad and Tobago,TTO,1988,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0
Trinidad and Tobago,TTO,1992,Gini index,SI.POV.GINI,40.3
Trinidad and Tobago,TTO,1988,Gini index,SI.POV.GINI,42.6
Trinidad and Tobago,TTO,1992,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,9.4
Trinidad and Tobago,TTO,1988,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,5.7
Trinidad and Tobago,TTO,1992,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,2.5
Trinidad and Tobago,TTO,1988,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,1
Trinidad and Tobago,TTO,1992,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,30.2
Trinidad and Tobago,TTO,1988,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,20.3
Trinidad and Tobago,TTO,1992,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,10.6
Trinidad and Tobago,TTO,1988,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,6.6
