date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2023-12-12,2023,des Palestiniens de la bande de Gaza,109649,"Monaco, Government of",Governments,MCO,2023,2023,Escalation of Hostilities in the OPT Flash Appeal 2023,FPSE23,1186,World Food Programme,Multilateral Organizations,Food Security,PSE,,,oPt Complex Emergency 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-12-13,2023-12-12,,100000,EUR,0.912,296573,Ref PS02,2023-12-13,2023-12-13
2023-12-12,2023,"en réponse aux urgences nutritionnelles dans
les 6 régions du Grand Sud et du grand Sud Est de Madagascar",67982,"Monaco, Government of",Governments,MCO,2023,2023,Madagascar Flash Appeal 2023,FMDG23,1136,United Nations Children's Fund,Multilateral Organizations,Nutrition,MDG,"Flood response: Réponse de l’UNICEF à la crise nutritionnelle dans le Grand Sud-Est
Enfant et FEFA- 92.000 enfants <5ans",FMDG23-NUT-204320-1,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-12-13,2023-12-12,,62000,EUR,0.912,296574,,2023-12-13,2023-12-13
2023-10-23,2023,"au bénéfice des victimes du tremblement de terre, en faveur de |UNICEF",53135,"Monaco, Government of",Governments,MCO,2023,2023,,,,United Nations Children's Fund,Multilateral Organizations,,MAR,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-10-24,2023-10-23,,50000,EUR,0.941,291796,,2023-10-24,2023-10-24
2023-10-23,2023,"au bénéfice des victimes du tremblement de terre, en faveur de l'accompagnement des partenaires locaux de la Coopération monégasque, dans les zones les plus impactées",53135,"Monaco, Government of",Governments,MCO,2023,2023,,,,Coopération monégasque au développement,Governments,,MAR,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-10-24,2023-10-23,,50000,EUR,0.941,291797,,2023-10-24,2023-10-24
2023-10-23,2023,en faveur de la F.I.C.R au bénéfice des populations touchées par les inondations provoquées par la tempête << Daniel >>,53135,"Monaco, Government of",Governments,MCO,2023,2023,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,,LBY,,,Libya Storm Daniel 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-10-24,2023-10-23,,50000,EUR,0.941,291798,MDRLYO0SEA,2023-10-24,2023-10-24
2023-10-23,2023,"en faveur du Programme Alimentaire Mondial afin de lutter contre l'insécurité alimentaire de 1..260 élèves, en renforçant le programme d'alimentation scolaire basé sur les achats locaux",106270,"Monaco, Government of",Governments,MCO,2023,2023,Haiti Plan de Réponse Humanitaire 2023,HHTI23,1121,World Food Programme,Multilateral Organizations,Food Security,HTI,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-10-24,2023-10-23,,100000,EUR,0.941,291799,HT03.01.022.SMPI,2023-10-24,2023-10-24
2023-10-23,2023,"en réponse à l'appel du HautCommissariat pour les Réfugiés afin de foumir une protection et une aide humanitaire aux nouvelles populations déplacées (service de protection, abris, articles non alimentaires).",53135,"Monaco, Government of",Governments,MCO,2023,2023,Sudan Humanitarian Response Plan 2023,HSDN23,1123,United Nations High Commissioner for Refugees,Multilateral Organizations,Protection,SDN,Protection Assistance for to IDPs and IDP Returnees in Sudan,HSDN23-PRO-194048-2,Sudan Complex Emergency 2023,2023,2023,financial,Standard,Traditional aid,outgoing,single,commitment,2023-10-24,2023-10-23,,50000,EUR,0.941,291800,,2023-10-24,2023-10-24
2023-07-10,,Activities NOT COVERED by HRP,238663,"Monaco, Government of",Governments,MCO,2023,2023,,,,World Food Programme,Multilateral Organizations,Food Security,BDI,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-02-08,2023-07-10,,,,,288325,10041739	No	DONOR AGREEMENT 30.07.21	MNC-C-00051-03	BI02.04.031.SMP1,2023-09-18,2023-09-18
2023-07-10,,Activities NOT COVERED by HRP,172018,"Monaco, Government of",Governments,MCO,2023,2023,,,,World Food Programme,Multilateral Organizations,Food Security,BDI,,,,2023,2023,financial,Standard,Traditional aid,outgoing,single,paid,2023-02-08,2023-07-10,,,,,288327,10041739	No	DONOR AGREEMENT 30.07.21	MNC-C-00051-03	BI02.04.031.SMP1,2023-09-18,2023-09-18
