Field,Label,Value
created,Created,2023-10-24T09:37:13.245759
description,Description,No abstract provided
format,File Format,PNG
download_url,Download URL,https://unwfp.maps.arcgis.com/sharing/rest/content/items/e57d014e22cc4dc78d74f7e1c083b89f/data
id,Resource ID,ea931810-ace1-4836-bd7a-9bbb862b43d6
last_modified,Updated,2023-10-24T11:37:12.098062
metadata_modified,Metadata Updated,2023-10-24T09:37:17.498530
microdata,Microdata,False
dataset_id,Dataset ID,37798fb3-a601-4df5-9923-6015ecf3661e
resource_type,Resource Type,api
name,Resource Name,"ICA Burkina Faso, 2018 - Recurrence of Food Insecurity, 2014-2018"
mimetype,MIME Type,
size,Size,
