Field,Label,Value
created,Created,2021-01-27T22:31:17.873018
description,Description,"README: MOZ Population v1.0 (English + Portuguese). This README file (English + Protuguese) provides information about the data included in the data release, how it was produced, source data that were used, and known assumptions and limitations of the results. "
format,File Format,PDF
download_url,Download URL,https://wopr.worldpop.org/download/242
id,Resource ID,423179ce-eb5b-4bf6-b9ab-0d6dfa7393e7
last_modified,Updated,2021-01-27T22:31:17.768465
metadata_modified,Metadata Updated,2023-03-30T14:15:36.189560
microdata,Microdata,False
dataset_id,Dataset ID,bb0f1219-1c23-414b-a464-e4e8d4a17919
resource_type,Resource Type,api
name,Resource Name,MOZ_population_v1_1_README.pdf
mimetype,MIME Type,
size,Size,0.0B
