ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,Aileu,2903260,Age specific fertility rate: 15-19,52,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515001,1515001,Region,Aileu,0,,0,1,FEFRTRWA15,TLDHS2009515001,2009-10,DHS,,,,,1
TLS,Ainaro,2903541,Age specific fertility rate: 15-19,61,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515002,1515002,Region,Ainaro,0,,0,1,FEFRTRWA15,TLDHS2009515002,2009-10,DHS,,,,,1
TLS,Baucau,2895492,Age specific fertility rate: 15-19,54,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515003,1515003,Region,Baucau,0,,0,1,FEFRTRWA15,TLDHS2009515003,2009-10,DHS,,,,,1
TLS,Bobonaro,2887490,Age specific fertility rate: 15-19,57,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515004,1515004,Region,Bobonaro,0,,0,1,FEFRTRWA15,TLDHS2009515004,2009-10,DHS,,,,,1
TLS,Cova Lima,2887552,Age specific fertility rate: 15-19,48,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515005,1515005,Region,Cova Lima,0,,0,1,FEFRTRWA15,TLDHS2009515005,2009-10,DHS,,,,,1
TLS,Dili,2895519,Age specific fertility rate: 15-19,30,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515006,1515006,Region,Dili,0,,0,1,FEFRTRWA15,TLDHS2009515006,2009-10,DHS,,,,,1
TLS,Ermera,301504,Age specific fertility rate: 15-19,53,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515007,1515007,Region,Ermera,0,,0,1,FEFRTRWA15,TLDHS2009515007,2009-10,DHS,,,,,1
TLS,Liquica,2903520,Age specific fertility rate: 15-19,46,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515008,1515008,Region,Liquica,0,,0,1,FEFRTRWA15,TLDHS2009515008,2009-10,DHS,,,,,1
TLS,Lautem,2910579,Age specific fertility rate: 15-19,65,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,515009,1515009,Region,Lautem,0,,0,1,FEFRTRWA15,TLDHS2009515009,2009-10,DHS,,,,,1
