ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,2913474,Total fertility rate 15-49,8.2,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454001,1454001,Region,North & West,0,,0,1,FEFRTRWTFR,YEDHS1991454001,1991-92,DHS,,,,,1
YEM,South & East,2906187,Total fertility rate 15-49,5.5,1,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_TFR,11763080,I,454002,1454002,Region,South & East,0,,0,1,FEFRTRWTFR,YEDHS1991454002,1991-92,DHS,,,,,1
YEM,North & West,815108,Married women currently using any method of contraception,8.3,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWANY,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448310,Married women currently using any method of contraception,16.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWANY,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,815109,Married women currently using any modern method of contraception,5.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454001,1454001,Region,North & West,0,,0,1,FPCUSMWMOD,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,2448311,Married women currently using any modern method of contraception,11.1,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_MOD,32633020,I,454002,1454002,Region,South & East,0,,0,1,FPCUSMWMOD,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,2455347,Unmet need for family planning,38,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWUNT,YEDHS1991454001,1991-92,DHS,4458,3799,,,1
YEM,South & East,6714440,Unmet need for family planning,38.6,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,454002,1454002,Region,South & East,0,,0,1,FPNADMWUNT,YEDHS1991454002,1991-92,DHS,897,1537,,,1
YEM,North & West,654083,Demand for family planning satisfied by modern methods,11,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_PDM,32933150,I,454001,1454001,Region,North & West,0,,0,1,FPNADMWPDM,YEDHS1991454001,1991-92,DHS,2062,1789,,,1
