﻿objectid,event_,county_,district_,division_,date_,place,deaths_,injured_,missing_,houses_destroyed_,houses_damaged_,victims_,affected_,relocated_,evacuated_,losses__usd_,losses__local_,education_centers_,hospitals_,damages_in_crops_ha__,lost_cattle_,damages_in_roads_mts_,comments,responder__military_,responder__police_,responder__red_cross_,responder__mosp_,responder__nairobi_fire_brigade,responder__kplc_,responder__unicef_,responder__saint_john_ambulance,responder__irc_,other_responders_,house__iron_sheet_,house__wooden_,house__mud_,house__grass_thatched_,house__tent_,x,y,constituency_gis,county_centriod
1001,FLOOD,WAJIR,Wajir North,WAJIR-BOR,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,2.00696486,40.53567033,WAJIR WEST,"(1.80813762380, 40.03498563960)"
1002,DROUGHT,MANDERA,MANDERA,WARGADUD,,Wargadud village,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,3.0684111,40.63626743,MANDERA SOUTH,"(3.43646948803, 40.73881016670)"
1003,FOREST FIRE,NAIROBI,NAIROBI,WESTLANDS,,Karura forest,,,,,,,,,,0,,,,50,0,,Indigenous forest burned down,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1004,DROUGHT,NAIROBI,NAIROBI,WESTLANDS,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1005,FLOOD,NAIROBI,NAIROBI,WESTLANDS,,Kitisuru,,,,,,,,,,0,0,,yes,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,GOK,NA,NA,NA,NA,NA,-1.24164439,36.78335928,KAMUKUNJI,"(-1.29341347028, 36.86818926820)"
1006,WINDSTORM,KISUMU,KISUMU,WINAM,,Luanda Magwar Secondary School,,,,,3,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.07331155,34.7277667,NYAKACH,"(-0.16945869476, 34.83520346600)"
1007,WINDSTORM,KISUMU,KISUMU,WINAM,,Mondi Primary School,,,,,1,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-0.07331155,34.7277667,NYAKACH,"(-0.16945869476, 34.83520346600)"
1008,DROUGHT,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1009,DROUGHT,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,Wundanyi,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1010,LANDSLIDE,TAITA TAVETA,TAITA TAVETA,WUNDANYI,,Mbale location,3,,,,,,,,,0,0,,,,0,,"3 members of one family(father, mother, child), one child left destitute",NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-3.28449031,38.28508482,WUNDANYI,"(-3.43473399370, 38.41860200330)"
1011,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Sunai Primary Sch,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1012,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Kithimani- Katanga road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1013,DROUGHT,KITUI,KITUI,,,"Mitinyani, Kithumula",,,,,,,7707,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.4064354,38.02224537,KITUI EAST,"(-1.49103853075, 38.40692101580)"
1014,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Mamba- Ndalani road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1015,FLOOD,MACHAKOS,MACHAKOS,YATTA,,Sofia-Ndalani-Kambi Mawe road,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1016,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Kithimani,,,,,,,58093,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
1017,DROUGHT,MACHAKOS,MACHAKOS,YATTA,,Mavoloni,,,,,,,,,,0,0,,,,0,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,NA,NA,NA,NA,-1.23827045,37.58155011,YATTA,"(-1.27951230656, 37.41267603290)"
