Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
PAK,21010,2002,108
PAK,21010,2003,106
PAK,21010,2004,105
PAK,21010,2005,106
PAK,21010,2006,107
PAK,21010,2007,107
PAK,21010,2008,107
PAK,21010,2009,107
PAK,21010,2010,107
PAK,21010,2011,108
PAK,21010,2012,108
PAK,21010,2013,108
PAK,21010,2014,108
PAK,21010,2015,109
PAK,21010,2016,110
PAK,21010,2017,111
PAK,21010,2018,112
PAK,21010,2019,111
PAK,21010,2020,111
PAK,21010,2021,111
PAK,21010,2022,112
PAK,210041,2002,20.8
PAK,210041,2003,21.4
PAK,210041,2004,20.6
PAK,210041,2005,18.6
PAK,210041,2006,17.1
PAK,210041,2007,15.9
PAK,210041,2008,15.3
PAK,210041,2009,15.2
PAK,210041,2010,15.3
PAK,210041,2011,15.1
PAK,210041,2012,14.9
PAK,210041,2013,14.9
PAK,210041,2014,14
PAK,210041,2015,13.3
PAK,210041,2016,12.1
PAK,210041,2017,11.5
PAK,210041,2018,10.8
PAK,210041,2019,11
PAK,210041,2020,13.1
PAK,210041,2021,16
PAK,210041,2022,18.5
PAK,21034,2002,23.7
PAK,21034,2003,24.1
PAK,21034,2004,24.6
PAK,21034,2005,24.6
PAK,21034,2006,24.7
PAK,21034,2007,24.8
PAK,21034,2008,25
PAK,21034,2009,25.2
PAK,21034,2010,25.3
PAK,21034,2011,25.5
PAK,21034,2012,25.7
PAK,21034,2013,25.9
PAK,21034,2014,25.9
PAK,21034,2015,25.9
PAK,21034,2016,25.9
PAK,21034,2017,25.9
PAK,21034,2018,25.9
PAK,21034,2019,25.9
PAK,21034,2020,25.9
PAK,21034,2021,25.9
