Field,Label,Value
created,Created,2021-12-15T01:33:06.324526
description,Description,"A weekly dataset providing the total number of reported political violence events and fatalities in Ukraine broken down by month. Political violence events include ACLED’s battles, violence against civilians, and explosions/remote violence event types, as well as the mob violence sub-event type of the riots event type."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/7b36830b-c033-4a06-b812-9940baec603b/resource/e122ca1c-9463-4e3a-8731-8a85fab2a15e/download/ukraine_hrp_political_violence_events_and_fatalities_by_month-year_as-of-25jul2024.xlsx
id,Resource ID,e122ca1c-9463-4e3a-8731-8a85fab2a15e
last_modified,Updated,2024-07-25T13:19:38.461825
metadata_modified,Metadata Updated,2024-07-25T13:19:44.982797
microdata,Microdata,False
dataset_id,Dataset ID,7b36830b-c033-4a06-b812-9940baec603b
resource_type,Resource Type,file.upload
name,Resource Name,ukraine_HRP_political_violence_events_and_fatalities_by_month-year
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,471.1K
