Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Papua New Guinea,PNG,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.42650936428612
Papua New Guinea,PNG,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.50722787493813
Papua New Guinea,PNG,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.68128973232143
Papua New Guinea,PNG,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.3086655770089
Papua New Guinea,PNG,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0556540437312
Papua New Guinea,PNG,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.76076329677198
Papua New Guinea,PNG,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.73874432224251
Papua New Guinea,PNG,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.8119845695123
Papua New Guinea,PNG,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.3143979037911
Papua New Guinea,PNG,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.7767671256262
Papua New Guinea,PNG,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.9096694544446
Papua New Guinea,PNG,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5296087127901
Papua New Guinea,PNG,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.491378856773
Papua New Guinea,PNG,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.1151061165155
Papua New Guinea,PNG,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.8610716877293
Papua New Guinea,PNG,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.480074687249
Papua New Guinea,PNG,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.217005190168
Papua New Guinea,PNG,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.5679223862574
Papua New Guinea,PNG,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.1202754151411
Papua New Guinea,PNG,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.6056890767083
Papua New Guinea,PNG,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.7406642957557
Papua New Guinea,PNG,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.8224732801659
Papua New Guinea,PNG,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,28.0523887094211
Papua New Guinea,PNG,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,29.340708895969
Papua New Guinea,PNG,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.7486298947842
Papua New Guinea,PNG,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.4843828309268
Papua New Guinea,PNG,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.7823829011498
Papua New Guinea,PNG,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.3282117890113
Papua New Guinea,PNG,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.339594125225
Papua New Guinea,PNG,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.1852471087719
Papua New Guinea,PNG,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.3886274447421
