Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,AFG,ALB,Afghanistan,Albania,G,Government,V,,C,Cases,0,5
2000,AFG,EGY,Afghanistan,Egypt,U,UNHCR,V,,P,Persons,0,93
2000,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,90
2000,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,1326
2000,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,4205
2000,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,902
2000,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,861
2000,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,229
2000,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,675
2000,AFG,KHM,Afghanistan,Cambodia,U,UNHCR,V,,P,Persons,0,6
2000,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,488
2000,AFG,CUB,Afghanistan,Cuba,U,UNHCR,V,,P,Persons,0,19
2000,AFG,CYP,Afghanistan,Cyprus,U,UNHCR,V,,P,Persons,0,5
2000,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,89
2000,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,1121
2000,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,1340
2000,AFG,ETH,Afghanistan,Ethiopia,G,Government,V,,P,Persons,0,5
2000,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,31
2000,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,244
2000,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,5555
2000,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,5380
2000,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,5756
2000,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,446
2000,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,5
2000,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,2185
2000,AFG,ISL,Afghanistan,Iceland,G,Government,V,,P,Persons,0,5
2000,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,353
2000,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,196
2000,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,7
2000,AFG,IRN,Afghanistan,Iran (Islamic Republic of),G,Government,V,,P,Persons,0,245854
2000,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,524
2000,AFG,JOR,Afghanistan,Jordan,U,UNHCR,V,,P,Persons,0,7
2000,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,21
2000,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,52
2000,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,288
2000,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,137
2000,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,V,,P,Persons,0,9
2000,AFG,LTU,Afghanistan,Lithuania,G,Government,V,,P,Persons,0,20
2000,AFG,LUX,Afghanistan,Luxembourg,G,Government,V,,P,Persons,0,14
2000,AFG,MDA,Afghanistan,Republic of Moldova,U,UNHCR,V,,P,Persons,0,14
2000,AFG,MEX,Afghanistan,Mexico,U,UNHCR,V,,P,Persons,0,5
2000,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,123
2000,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,5055
2000,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,326
2000,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,299
2000,AFG,PRT,Afghanistan,Portugal,G,Government,V,,P,Persons,0,5
2000,AFG,ROU,Afghanistan,Romania,G,Government,V,,P,Persons,0,282
2000,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,1088
2000,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,43
2000,AFG,SRB,Afghanistan,Serbia,U,UNHCR,V,,P,Persons,0,7
2000,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,624
2000,AFG,SVN,Afghanistan,Slovenia,G,Government,V,,P,Persons,0,247
2000,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,374
2000,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,433
2000,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,94
2000,AFG,THA,Afghanistan,Thailand,U,UNHCR,V,,P,Persons,0,25
2000,AFG,TJK,Afghanistan,Tajikistan,G,Government,V,,P,Persons,0,165
2000,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,169
2000,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,81
2000,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,V,,P,Persons,0,10
2000,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,662
2000,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,225
2000,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,218
2000,AFG,UZB,Afghanistan,Uzbekistan,U,UNHCR,V,,P,Persons,0,2156
2000,AFG,ZWE,Afghanistan,Zimbabwe,G,Government,V,,P,Persons,0,5
2001,AFG,EGY,Afghanistan,Egypt,U,UNHCR,V,,P,Persons,0,39
2001,AFG,ARM,Afghanistan,Armenia,G,Government,V,,P,Persons,0,5
2001,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,363
2001,AFG,AUS,Afghanistan,Australia,G,Government,V,,C,Cases,0,2161
2001,AFG,AUT,Afghanistan,Austria,G,Government,V,,P,Persons,0,12955
2001,AFG,AZE,Afghanistan,Azerbaijan,U,UNHCR,V,,P,Persons,0,359
2001,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,19
2001,AFG,BEL,Afghanistan,Belgium,G,Government,V,,P,Persons,0,504
2001,AFG,BLR,Afghanistan,Belarus,G,Government,V,,P,Persons,0,139
2001,AFG,BRA,Afghanistan,Brazil,G,Government,V,,P,Persons,0,5
2001,AFG,BIH,Afghanistan,Bosnia and Herzegovina,U,UNHCR,V,,P,Persons,0,5
2001,AFG,BGR,Afghanistan,Bulgaria,G,Government,V,,P,Persons,0,1081
2001,AFG,KHM,Afghanistan,Cambodia,U,UNHCR,V,,P,Persons,0,28
2001,AFG,CAN,Afghanistan,Canada,G,Government,V,,P,Persons,0,463
2001,AFG,CHL,Afghanistan,Chile,G,Government,V,,P,Persons,0,5
2001,AFG,CUB,Afghanistan,Cuba,U,UNHCR,V,,P,Persons,0,17
2001,AFG,CYP,Afghanistan,Cyprus,U,UNHCR,V,,P,Persons,0,12
2001,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,47
2001,AFG,CZE,Afghanistan,Czechia,G,Government,V,,C,Cases,0,356
2001,AFG,DNK,Afghanistan,Denmark,G,Government,V,,P,Persons,0,2080
2001,AFG,FIN,Afghanistan,Finland,G,Government,V,,P,Persons,0,25
2001,AFG,FRA,Afghanistan,France,G,Government,V,,P,Persons,0,270
2001,AFG,GBR,Afghanistan,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,9000
2001,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,5837
2001,AFG,DEU,Afghanistan,Germany,G,Government,V,,P,Persons,0,5584
2001,AFG,GRC,Afghanistan,Greece,G,Government,V,,P,Persons,0,1459
2001,AFG,HKG,Afghanistan,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,5
2001,AFG,HRV,Afghanistan,Croatia,G,Government,V,,P,Persons,0,7
2001,AFG,HRV,Afghanistan,Croatia,U,UNHCR,V,,P,Persons,0,11
2001,AFG,HUN,Afghanistan,Hungary,G,Government,V,,P,Persons,0,4311
2001,AFG,CIV,Afghanistan,Côte d'Ivoire,G,Government,V,,P,Persons,0,11
2001,AFG,IND,Afghanistan,India,U,UNHCR,V,,P,Persons,0,487
2001,AFG,IDN,Afghanistan,Indonesia,U,UNHCR,V,,P,Persons,0,687
2001,AFG,IRL,Afghanistan,Ireland,G,Government,V,,P,Persons,0,27
2001,AFG,IRQ,Afghanistan,Iraq,U,UNHCR,V,,P,Persons,0,18
2001,AFG,ITA,Afghanistan,Italy,G,Government,V,,P,Persons,0,299
2001,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,28
2001,AFG,JPN,Afghanistan,Japan,G,Government,V,,P,Persons,0,78
2001,AFG,KAZ,Afghanistan,Kazakhstan,G,Government,V,,P,Persons,0,64
2001,AFG,KAZ,Afghanistan,Kazakhstan,U,UNHCR,V,,P,Persons,0,11
2001,AFG,KGZ,Afghanistan,Kyrgyzstan,G,Government,V,,P,Persons,0,284
2001,AFG,KWT,Afghanistan,Kuwait,U,UNHCR,V,,P,Persons,0,30
2001,AFG,LBN,Afghanistan,Lebanon,U,UNHCR,V,,P,Persons,0,14
2001,AFG,LKA,Afghanistan,Sri Lanka,U,UNHCR,V,,P,Persons,0,13
2001,AFG,LTU,Afghanistan,Lithuania,G,Government,V,,P,Persons,0,57
2001,AFG,LUX,Afghanistan,Luxembourg,G,Government,V,,P,Persons,0,9
2001,AFG,MDA,Afghanistan,Republic of Moldova,U,UNHCR,V,,P,Persons,0,13
2001,AFG,MYS,Afghanistan,Malaysia,U,UNHCR,V,,P,Persons,0,106
2001,AFG,MLT,Afghanistan,Malta,G,Government,V,,C,Cases,0,7
2001,AFG,NLD,Afghanistan,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,3614
2001,AFG,NOR,Afghanistan,Norway,G,Government,V,,P,Persons,0,603
2001,AFG,NZL,Afghanistan,New Zealand,G,Government,V,,P,Persons,0,17
2001,AFG,OMN,Afghanistan,Oman,U,UNHCR,V,,P,Persons,0,16
2001,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,117
2001,AFG,POL,Afghanistan,Poland,G,Government,V,,P,Persons,0,415
2001,AFG,PRT,Afghanistan,Portugal,G,Government,V,,P,Persons,0,19
2001,AFG,QAT,Afghanistan,Qatar,U,UNHCR,V,,P,Persons,0,40
2001,AFG,ROU,Afghanistan,Romania,G,Government,V,,P,Persons,0,787
2001,AFG,RUS,Afghanistan,Russian Federation,G,Government,V,,P,Persons,0,1300
2001,AFG,SAU,Afghanistan,Saudi Arabia,U,UNHCR,V,,P,Persons,0,78
2001,AFG,ESP,Afghanistan,Spain,G,Government,V,,P,Persons,0,73
2001,AFG,SRB,Afghanistan,Serbia,G,Government,V,,P,Persons,0,48
2001,AFG,SVK,Afghanistan,Slovakia,G,Government,V,,P,Persons,0,4315
2001,AFG,SVN,Afghanistan,Slovenia,G,Government,V,,P,Persons,0,66
2001,AFG,SWE,Afghanistan,Sweden,G,Government,V,,P,Persons,0,593
2001,AFG,CHE,Afghanistan,Switzerland,G,Government,V,,P,Persons,0,530
2001,AFG,SYR,Afghanistan,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,136
2001,AFG,THA,Afghanistan,Thailand,U,UNHCR,V,,P,Persons,0,21
2001,AFG,TJK,Afghanistan,Tajikistan,G,Government,V,,P,Persons,0,720
2001,AFG,TKM,Afghanistan,Turkmenistan,U,UNHCR,V,,P,Persons,0,382
2001,AFG,TUR,Afghanistan,Türkiye,U,UNHCR,V,,P,Persons,0,431
2001,AFG,ARE,Afghanistan,United Arab Emirates,U,UNHCR,V,,P,Persons,0,11
2001,AFG,UKR,Afghanistan,Ukraine,G,Government,V,,P,Persons,0,373
2001,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,225
2001,AFG,USA,Afghanistan,United States of America,G,Government,N,New,C,Cases,0,274
