indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,UZB,1970,12080.31700,,
200101,UZB,1971,12446.44300,,
200101,UZB,1972,12796.98000,,
200101,UZB,1973,13140.79700,,
200101,UZB,1974,13491.11700,,
200101,UZB,1975,13857.47800,,
200101,UZB,1976,14242.76900,,
200101,UZB,1977,14643.87500,,
200101,UZB,1978,15057.22400,,
200101,UZB,1979,15476.92200,,
200101,UZB,1980,15898.75700,,
200101,UZB,1981,16321.69600,,
200101,UZB,1982,16747.42600,,
200101,UZB,1983,17177.66400,,
200101,UZB,1984,17615.04000,,
200101,UZB,1985,18061.28400,,
200101,UZB,1986,18515.57800,,
200101,UZB,1987,18976.41700,,
200101,UZB,1988,19443.88700,,
200101,UZB,1989,19918.11900,,
200101,UZB,1990,20398.34800,,
200101,UZB,1991,20884.87000,,
200101,UZB,1992,21375.11900,,
200101,UZB,1993,21861.97500,,
200101,UZB,1994,22336.20200,,
200101,UZB,1995,22791.02600,,
200101,UZB,1996,23225.29800,,
200101,UZB,1997,23640.48900,,
200101,UZB,1998,24036.01400,,
200101,UZB,1999,24412.04500,,
200101,UZB,2000,24769.95500,,
200101,UZB,2001,25108.56300,,
200101,UZB,2002,25431.12200,,
200101,UZB,2003,25749.10100,,
200101,UZB,2004,26077.60700,,
200101,UZB,2005,26427.78900,,
200101,UZB,2006,26804.07200,,
200101,UZB,2007,27204.71100,,
200101,UZB,2008,27626.98200,,
200101,UZB,2009,28065.46600,,
200101,UZB,2010,28515.90900,,
200101,UZB,2011,28977.01000,,
200101,UZB,2012,29449.41300,,
200101,UZB,2013,29932.63100,,
200101,UZB,2014,30426.38800,,
200101,UZB,2015,30929.55700,,
200101,UZB,2016,31441.75100,,
200101,UZB,2017,31959.78500,,
200101,UZB,2018,32476.24400,,
200101,UZB,2019,32981.71600,,
200144,UZB,1970,1864.25300,,
200144,UZB,1971,2037.64400,,
200144,UZB,1972,2216.75500,,
200144,UZB,1973,2398.58000,,
200144,UZB,1974,2580.85300,,
200144,UZB,1975,2760.47800,,
200144,UZB,1976,2925.60700,,
200144,UZB,1977,3085.99800,,
200144,UZB,1978,3234.95600,,
200144,UZB,1979,3364.88800,,
200144,UZB,1980,3473.16600,,
200144,UZB,1981,3562.63300,,
200144,UZB,1982,3630.65400,,
200144,UZB,1983,3680.22600,,
200144,UZB,1984,3717.79100,,
200144,UZB,1985,3748.73300,,
200144,UZB,1986,3765.22800,,
200144,UZB,1987,3779.30300,,
200144,UZB,1988,3798.08400,,
200144,UZB,1989,3829.82100,,
200144,UZB,1990,3879.76400,,
200144,UZB,1991,3936.41400,,
200144,UZB,1992,4013.36300,,
200144,UZB,1993,4105.52200,,
200144,UZB,1994,4206.10100,,
200144,UZB,1995,4312.17600,,
200144,UZB,1996,4421.37500,,
200144,UZB,1997,4536.01200,,
200144,UZB,1998,4658.03200,,
200144,UZB,1999,4790.62600,,
200144,UZB,2000,4935.46100,,
200144,UZB,2001,5092.90300,,
200144,UZB,2002,5254.13800,,
200144,UZB,2003,5418.04800,,
200144,UZB,2004,5581.02600,,
200144,UZB,2005,5738.45200,,
200144,UZB,2006,5891.14200,,
200144,UZB,2007,6031.31100,,
200144,UZB,2008,6150.96600,,
200144,UZB,2009,6239.12400,,
200144,UZB,2010,6288.63800,,
200144,UZB,2011,6285.87500,,
200144,UZB,2012,6253.92800,,
200144,UZB,2013,6191.52500,,
200144,UZB,2014,6099.89100,,
200144,UZB,2015,5984.19500,,
200144,UZB,2016,5853.57700,,
200144,UZB,2017,5700.29900,,
200144,UZB,2018,5543.12200,,
200144,UZB,2019,5409.73200,,
200151,UZB,1970,716.07200,,
200151,UZB,1971,739.41200,,
200151,UZB,1972,756.03500,,
200151,UZB,1973,767.93300,,
200151,UZB,1974,778.17000,,
200151,UZB,1975,788.39600,,
200151,UZB,1976,798.61000,,
200151,UZB,1977,809.39700,,
200151,UZB,1978,818.55800,,
200151,UZB,1979,822.81000,,
200151,UZB,1980,821.06000,,
200151,UZB,1981,823.32000,,
200151,UZB,1982,820.39400,,
200151,UZB,1983,815.10500,,
200151,UZB,1984,811.06000,,
200151,UZB,1985,810.31000,,
200151,UZB,1986,810.32200,,
200151,UZB,1987,811.21000,,
200151,UZB,1988,814.66000,,
200151,UZB,1989,823.19100,,
200151,UZB,1990,838.12300,,
200151,UZB,1991,869.22400,,
200151,UZB,1992,906.59100,,
200151,UZB,1993,946.32800,,
200151,UZB,1994,983.08100,,
200151,UZB,1995,1014.10100,,
200151,UZB,1996,1046.22000,,
200151,UZB,1997,1072.46600,,
200151,UZB,1998,1095.31900,,
200151,UZB,1999,1118.55100,,
200151,UZB,2000,1144.27200,,
200151,UZB,2001,1176.84600,,
200151,UZB,2002,1209.16500,,
200151,UZB,2003,1239.22800,,
200151,UZB,2004,1263.28600,,
200151,UZB,2005,1279.05500,,
200151,UZB,2006,1291.69000,,
200151,UZB,2007,1297.51200,,
200151,UZB,2008,1297.55100,,
200151,UZB,2009,1293.00200,,
200151,UZB,2010,1285.34000,,
200151,UZB,2011,1269.61200,,
200151,UZB,2012,1252.75900,,
200151,UZB,2013,1240.21400,,
200151,UZB,2014,1239.51800,,
200151,UZB,2015,1255.31800,,
200151,UZB,2016,1302.20000,,
200151,UZB,2017,1363.00800,,
200151,UZB,2018,1435.17000,,
200151,UZB,2019,1515.58100,,
200343,UZB,1970,5459.34400,,
200343,UZB,1971,5579.50700,,
200343,UZB,1972,5691.88800,,
200343,UZB,1973,5795.82400,,
200343,UZB,1974,5888.95000,,
200343,UZB,1975,5973.10900,,
200343,UZB,1976,6081.96300,,
200343,UZB,1977,6175.83100,,
200343,UZB,1978,6264.07300,,
200343,UZB,1979,6361.35900,,
200343,UZB,1980,6474.95100,,
200343,UZB,1981,6606.80300,,
200343,UZB,1982,6760.10100,,
200343,UZB,1983,6930.60500,,
200343,UZB,1984,7108.23100,,
200343,UZB,1985,7286.65600,,
200343,UZB,1986,7495.38200,,
200343,UZB,1987,7701.30800,,
200343,UZB,1988,7903.69500,,
200343,UZB,1989,8103.26100,,
200343,UZB,1990,8299.21400,,
200343,UZB,1991,8510.10100,,
200343,UZB,1992,8706.88900,,
200343,UZB,1993,8886.80100,,
200343,UZB,1994,9042.49400,,
200343,UZB,1995,9165.53100,,
200343,UZB,1996,9252.55500,,
200343,UZB,1997,9300.67700,,
200343,UZB,1998,9311.04700,,
200343,UZB,1999,9287.16400,,
200343,UZB,2000,9232.21400,,
200343,UZB,2001,9126.85200,,
200343,UZB,2002,9007.12500,,
200343,UZB,2003,8875.98600,,
200343,UZB,2004,8741.55500,,
200343,UZB,2005,8615.15200,,
200343,UZB,2006,8504.60600,,
200343,UZB,2007,8418.81300,,
200343,UZB,2008,8358.19400,,
200343,UZB,2009,8321.30800,,
200343,UZB,2010,8308.20700,,
200343,UZB,2011,8370.76400,,
200343,UZB,2012,8433.89800,,
200343,UZB,2013,8512.58500,,
200343,UZB,2014,8623.53300,,
200343,UZB,2015,8770.03100,,
200343,UZB,2016,8925.85700,,
200343,UZB,2017,9114.39500,,
200343,UZB,2018,9316.15400,,
200343,UZB,2019,9498.01300,,
200345,UZB,1970,4040.64800,,
200345,UZB,1971,4089.88000,,
200345,UZB,1972,4132.30200,,
200345,UZB,1973,4178.46000,,
200345,UZB,1974,4243.14400,,
200345,UZB,1975,4335.49500,,
200345,UZB,1976,4436.58900,,
200345,UZB,1977,4572.64900,,
200345,UZB,1978,4739.63700,,
200345,UZB,1979,4927.86500,,
200345,UZB,1980,5129.58000,,
200345,UZB,1981,5328.94000,,
200345,UZB,1982,5536.27700,,
200345,UZB,1983,5751.72800,,
200345,UZB,1984,5977.95800,,
200345,UZB,1985,6215.58500,,
200345,UZB,1986,6444.64600,,
200345,UZB,1987,6684.59600,,
200345,UZB,1988,6927.44800,,
200345,UZB,1989,7161.84600,,
200345,UZB,1990,7381.24700,,
200345,UZB,1991,7569.13100,,
200345,UZB,1992,7748.27600,,
200345,UZB,1993,7923.32400,,
200345,UZB,1994,8104.52600,,
200345,UZB,1995,8299.21800,,
200345,UZB,1996,8505.14800,,
200345,UZB,1997,8731.33400,,
200345,UZB,1998,8971.61600,,
200345,UZB,1999,9215.70400,,
200345,UZB,2000,9458.00800,,
200345,UZB,2001,9711.96200,,
200345,UZB,2002,9960.69400,,
200345,UZB,2003,10215.83900,,
200345,UZB,2004,10491.74000,,
200345,UZB,2005,10795.13000,,
200345,UZB,2006,11116.63400,,
200345,UZB,2007,11457.07500,,
200345,UZB,2008,11820.27100,,
200345,UZB,2009,12212.03200,,
200345,UZB,2010,12633.72400,,
200345,UZB,2011,13050.75900,,
200345,UZB,2012,13508.82800,,
200345,UZB,2013,13988.30700,,
200345,UZB,2014,14463.44600,,
200345,UZB,2015,14920.01300,,
200345,UZB,2016,15360.11700,,
200345,UZB,2017,15782.08300,,
200345,UZB,2018,16181.79800,,
200345,UZB,2019,16558.39000,,
DT.TDS.DECT.GN.ZS,UZB,1992,0.03639,,
DT.TDS.DECT.GN.ZS,UZB,1993,0.22710,,
DT.TDS.DECT.GN.ZS,UZB,1994,1.07388,,
DT.TDS.DECT.GN.ZS,UZB,1995,1.83764,,
DT.TDS.DECT.GN.ZS,UZB,1996,2.17822,,
DT.TDS.DECT.GN.ZS,UZB,1997,3.53034,,
DT.TDS.DECT.GN.ZS,UZB,1998,2.47177,,
DT.TDS.DECT.GN.ZS,UZB,1999,3.45436,,
DT.TDS.DECT.GN.ZS,UZB,2000,6.70160,,
DT.TDS.DECT.GN.ZS,UZB,2001,7.82959,,
DT.TDS.DECT.GN.ZS,UZB,2002,8.06258,,
DT.TDS.DECT.GN.ZS,UZB,2003,8.13556,,
DT.TDS.DECT.GN.ZS,UZB,2004,7.29655,,
DT.TDS.DECT.GN.ZS,UZB,2005,5.56601,,
DT.TDS.DECT.GN.ZS,UZB,2006,4.96265,,
DT.TDS.DECT.GN.ZS,UZB,2007,3.59088,,
DT.TDS.DECT.GN.ZS,UZB,2008,2.75824,,
DT.TDS.DECT.GN.ZS,UZB,2009,2.43119,,
DT.TDS.DECT.GN.ZS,UZB,2010,1.21968,,
DT.TDS.DECT.GN.ZS,UZB,2011,1.01177,,
DT.TDS.DECT.GN.ZS,UZB,2012,1.01036,,
DT.TDS.DECT.GN.ZS,UZB,2013,0.93374,,
DT.TDS.DECT.GN.ZS,UZB,2014,1.07959,,
DT.TDS.DECT.GN.ZS,UZB,2015,1.42271,,
DT.TDS.DECT.GN.ZS,UZB,2016,1.57388,,
DT.TDS.DECT.GN.ZS,UZB,2017,3.01212,,
DT.TDS.DECT.GN.ZS,UZB,2018,1.86792,,
DT.TDS.DECT.GN.ZS,UZB,2019,4.35833,,
NY.GDP.DEFL.ZS,UZB,1987,0.00007,,
NY.GDP.DEFL.ZS,UZB,1988,0.00007,,
NY.GDP.DEFL.ZS,UZB,1989,0.00007,,
NY.GDP.DEFL.ZS,UZB,1990,0.00008,,
NY.GDP.DEFL.ZS,UZB,1991,0.00015,,
NY.GDP.DEFL.ZS,UZB,1992,0.00121,,
NY.GDP.DEFL.ZS,UZB,1993,0.01422,,
NY.GDP.DEFL.ZS,UZB,1994,0.19040,,
NY.GDP.DEFL.ZS,UZB,1995,0.89666,,
NY.GDP.DEFL.ZS,UZB,1996,1.62793,,
NY.GDP.DEFL.ZS,UZB,1997,2.70378,,
NY.GDP.DEFL.ZS,UZB,1998,3.75819,,
NY.GDP.DEFL.ZS,UZB,1999,5.41613,,
NY.GDP.DEFL.ZS,UZB,2000,7.97756,,
NY.GDP.DEFL.ZS,UZB,2001,11.58657,,
NY.GDP.DEFL.ZS,UZB,2002,16.85650,,
NY.GDP.DEFL.ZS,UZB,2003,21.36818,,
NY.GDP.DEFL.ZS,UZB,2004,24.76962,,
NY.GDP.DEFL.ZS,UZB,2005,30.07797,,
NY.GDP.DEFL.ZS,UZB,2006,37.13601,,
NY.GDP.DEFL.ZS,UZB,2007,45.26772,,
NY.GDP.DEFL.ZS,UZB,2008,57.39566,,
NY.GDP.DEFL.ZS,UZB,2009,67.30304,,
