Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SSD,2021,SH.DYN.MORT,98.7
SSD,2020,SH.DYN.MORT,98.7
SSD,2019,SH.DYN.MORT,98.7
SSD,2018,SH.DYN.MORT,98.7
SSD,2017,SH.DYN.MORT,98.7
SSD,2016,SH.DYN.MORT,98.7
SSD,2015,SH.DYN.MORT,98.7
SSD,2014,SH.DYN.MORT,98.7
SSD,2013,SH.DYN.MORT,99.2
SSD,2012,SH.DYN.MORT,101
SSD,2011,SH.DYN.MORT,104.5
SSD,2010,SH.DYN.MORT,109.1
SSD,2009,SH.DYN.MORT,114.7
SSD,2008,SH.DYN.MORT,120.4
SSD,2007,SH.DYN.MORT,126.7
SSD,2006,SH.DYN.MORT,133.2
SSD,2005,SH.DYN.MORT,140.1
SSD,2004,SH.DYN.MORT,147.5
SSD,2003,SH.DYN.MORT,155.5
SSD,2002,SH.DYN.MORT,164
SSD,2001,SH.DYN.MORT,172.7
SSD,2000,SH.DYN.MORT,181.6
SSD,1999,SH.DYN.MORT,190.4
SSD,1998,SH.DYN.MORT,199
SSD,1997,SH.DYN.MORT,207.4
SSD,1996,SH.DYN.MORT,215
SSD,1995,SH.DYN.MORT,222.1
SSD,1994,SH.DYN.MORT,229
SSD,1993,SH.DYN.MORT,235.4
SSD,1992,SH.DYN.MORT,241.3
SSD,1991,SH.DYN.MORT,246.4
SSD,1990,SH.DYN.MORT,251.2
SSD,1989,SH.DYN.MORT,255.8
SSD,1988,SH.DYN.MORT,260.3
SSD,1987,SH.DYN.MORT,264.6
SSD,1986,SH.DYN.MORT,268.3
SSD,1985,SH.DYN.MORT,272.3
SSD,1984,SH.DYN.MORT,275.7
SSD,1983,SH.DYN.MORT,279.1
SSD,1982,SH.DYN.MORT,282.8
SSD,1981,SH.DYN.MORT,285.8
SSD,1980,SH.DYN.MORT,289.1
SSD,1979,SH.DYN.MORT,292.2
SSD,1978,SH.DYN.MORT,295.2
SSD,1977,SH.DYN.MORT,299
SSD,1976,SH.DYN.MORT,302.3
SSD,1975,SH.DYN.MORT,306.1
SSD,1974,SH.DYN.MORT,309.6
SSD,1973,SH.DYN.MORT,313.6
SSD,1972,SH.DYN.MORT,316.8
SSD,1971,SH.DYN.MORT,320.6
SSD,1970,SH.DYN.MORT,323.5
SSD,1969,SH.DYN.MORT,326.3
SSD,1968,SH.DYN.MORT,329.3
SSD,1967,SH.DYN.MORT,332.5
SSD,1966,SH.DYN.MORT,335.4
SSD,1965,SH.DYN.MORT,338.1
SSD,1964,SH.DYN.MORT,340.8
SSD,1963,SH.DYN.MORT,344
SSD,1962,SH.DYN.MORT,347.1
SSD,1961,SH.DYN.MORT,350.4
SSD,1960,SH.DYN.MORT,353.1
SSD,2016,SI.POV.DDAY,67.3
SSD,2009,SI.POV.DDAY,34.5
SSD,2022,SP.POP.GROW,1.52247694994588
SSD,2021,SP.POP.GROW,1.33037160015506
SSD,2020,SP.POP.GROW,1.50626772829854
SSD,2019,SP.POP.GROW,0.502203354157719
SSD,2018,SP.POP.GROW,-2.49754177378349
SSD,2017,SP.POP.GROW,-3.75548445756917
SSD,2016,SP.POP.GROW,-1.15177978960304
SSD,2015,SP.POP.GROW,-0.169451605224622
SSD,2014,SP.POP.GROW,0.961085280307357
SSD,2013,SP.POP.GROW,3.70946573244568
SSD,2012,SP.POP.GROW,4.37942099501625
SSD,2011,SP.POP.GROW,5.29881502099888
SSD,2010,SP.POP.GROW,5.12359802529756
SSD,2009,SP.POP.GROW,4.49127071476695
SSD,2008,SP.POP.GROW,4.71113454589955
SSD,2007,SP.POP.GROW,4.72268670452429
SSD,2006,SP.POP.GROW,4.67659777703664
SSD,2005,SP.POP.GROW,4.61418643398604
SSD,2004,SP.POP.GROW,4.53974090656815
SSD,2003,SP.POP.GROW,4.47883810222676
SSD,2002,SP.POP.GROW,4.4603289201929
SSD,2001,SP.POP.GROW,4.47742684509793
SSD,2000,SP.POP.GROW,4.4186739597559
SSD,1999,SP.POP.GROW,2.6099224684906
SSD,1998,SP.POP.GROW,1.9493486596966
SSD,1997,SP.POP.GROW,2.80337188163924
SSD,1996,SP.POP.GROW,2.47479877886108
SSD,1995,SP.POP.GROW,3.04821010854634
SSD,1994,SP.POP.GROW,2.45442043280112
SSD,1993,SP.POP.GROW,1.22712587246739
SSD,1992,SP.POP.GROW,1.82787240123078
SSD,1991,SP.POP.GROW,2.41991379677985
SSD,1990,SP.POP.GROW,0.934530012321531
SSD,1989,SP.POP.GROW,-2.27396119985998
SSD,1988,SP.POP.GROW,-1.62600217467959
SSD,1987,SP.POP.GROW,1.52660983394726
SSD,1986,SP.POP.GROW,2.36593873726335
SSD,1985,SP.POP.GROW,2.2328713631936
SSD,1984,SP.POP.GROW,2.20748334556763
SSD,1983,SP.POP.GROW,2.34244835304619
SSD,1982,SP.POP.GROW,2.40299279130042
SSD,1981,SP.POP.GROW,2.40066830251778
SSD,1980,SP.POP.GROW,2.39534318616594
SSD,1979,SP.POP.GROW,2.39557894824001
SSD,1978,SP.POP.GROW,2.4027378645904
SSD,1977,SP.POP.GROW,2.39786036302012
SSD,1976,SP.POP.GROW,2.40046791617613
SSD,1975,SP.POP.GROW,2.41362733633241
SSD,1974,SP.POP.GROW,2.43018409591514
SSD,1973,SP.POP.GROW,2.21924343288522
SSD,1972,SP.POP.GROW,1.9794211054933
SSD,1971,SP.POP.GROW,1.61440634440532
SSD,1970,SP.POP.GROW,1.2196466164818
SSD,1969,SP.POP.GROW,1.22394409758838
SSD,1968,SP.POP.GROW,1.22672576193772
SSD,1967,SP.POP.GROW,1.14408930969707
SSD,1966,SP.POP.GROW,1.3172407489534
SSD,1965,SP.POP.GROW,1.76250241590552
SSD,1964,SP.POP.GROW,1.71313650894716
SSD,1963,SP.POP.GROW,1.45869524002131
SSD,1962,SP.POP.GROW,1.45821045823342
SSD,1961,SP.POP.GROW,1.407954752466
